# file name; noise; peak f.; mag.; duration
20160406090059685_DDMTREBIC-TEST-R1_snap.fits;1.78036;26520.3;1.65218;0
20160406090159760_DDMTREBIC-TEST-R1_snap.fits;1.70312;26458;1.3354;0
20160406090259835_DDMTREBIC-TEST-R1_snap.fits;1.82152;26469;1.3837;0
20160406090410491_DDMTREBIC-TEST-R1_met.fits;1.73094;26510;4.71978;0.341333
20160406090359909_DDMTREBIC-TEST-R1_snap.fits;1.77566;26477.1;1.53977;0
20160406090459984_DDMTREBIC-TEST-R1_snap.fits;1.65156;26534.9;1.59937;0
20160406090600059_DDMTREBIC-TEST-R1_snap.fits;1.82975;26458.7;1.50146;0
20160406090700133_DDMTREBIC-TEST-R1_snap.fits;1.77495;26490.2;1.68214;0
20160406090841168_DDMTREBIC-TEST-R1_met.fits;1.69799;26514.4;3.97495;0.682667
20160406090800208_DDMTREBIC-TEST-R1_snap.fits;1.73492;26457.3;1.49013;0
20160406090900283_DDMTREBIC-TEST-R1_snap.fits;1.70701;26482.9;1.51959;0
20160406091000357_DDMTREBIC-TEST-R1_snap.fits;1.76969;26503.4;2.08831;0
20160406091100432_DDMTREBIC-TEST-R1_snap.fits;1.62986;26482.9;1.40285;0
20160406091249317_DDMTREBIC-TEST-R1_met.fits;1.74321;26466.1;7.29915;0.341333
20160406091200507_DDMTREBIC-TEST-R1_snap.fits;1.7269;26515.1;1.39817;0
20160406091300581_DDMTREBIC-TEST-R1_snap.fits;1.65564;26455.1;1.35195;0
20160406091425573_DDMTREBIC-TEST-R1_met.fits;1.72271;26502;3.49134;0.341333
20160406091400656_DDMTREBIC-TEST-R1_snap.fits;1.84431;26519.5;1.53814;0
20160406091500731_DDMTREBIC-TEST-R1_snap.fits;1.98176;26464.6;2.13152;0
20160406091600805_DDMTREBIC-TEST-R1_snap.fits;1.88152;26507.8;1.56988;0
20160406091700880_DDMTREBIC-TEST-R1_snap.fits;2.0709;26501.2;1.41964;0
20160406091800955_DDMTREBIC-TEST-R1_snap.fits;1.98032;26483.6;1.55973;0
20160406091901029_DDMTREBIC-TEST-R1_snap.fits;1.60264;26512.9;1.46867;0
20160406092001104_DDMTREBIC-TEST-R1_snap.fits;1.8127;26471.2;1.40045;0
20160406092101179_DDMTREBIC-TEST-R1_snap.fits;1.70566;26453.6;1.65021;0
20160406092201253_DDMTREBIC-TEST-R1_snap.fits;1.8431;26493.2;1.65809;0
20160406092301328_DDMTREBIC-TEST-R1_snap.fits;1.86218;26542.2;1.68357;0
20160406092401403_DDMTREBIC-TEST-R1_snap.fits;1.60774;26465.3;1.4253;0
20160406092501477_DDMTREBIC-TEST-R1_snap.fits;1.53348;26499.8;1.45031;0
20160406092601552_DDMTREBIC-TEST-R1_snap.fits;1.91442;26515.1;1.55083;0
20160406092701627_DDMTREBIC-TEST-R1_snap.fits;1.53989;26540.8;1.5634;0
20160406092801701_DDMTREBIC-TEST-R1_snap.fits;1.76523;26455.1;1.19682;0
20160406092901776_DDMTREBIC-TEST-R1_snap.fits;1.48549;26540.8;1.14202;0
20160406093004240_DDMTREBIC-TEST-R1_met.fits;1.70407;26506.3;5.62014;0.682667
20160406093001851_DDMTREBIC-TEST-R1_snap.fits;1.75674;26502;1.49899;0
20160406093101925_DDMTREBIC-TEST-R1_snap.fits;1.80131;26475.6;1.51044;0
20160406093202000_DDMTREBIC-TEST-R1_snap.fits;1.83211;26512.9;1.4392;0
20160406093321872_DDMTREBIC-TEST-R1_met.fits;1.69671;26495.4;7.66917;0.341333
20160406093302075_DDMTREBIC-TEST-R1_snap.fits;1.86268;26455.8;1.29053;0
20160406093402149_DDMTREBIC-TEST-R1_snap.fits;1.86927;26507.1;1.47732;0
20160406093502224_DDMTREBIC-TEST-R1_snap.fits;1.90826;26477.8;1.50629;0
20160406093602299_DDMTREBIC-TEST-R1_snap.fits;1.65845;26504.9;1.49931;0
20160406093702373_DDMTREBIC-TEST-R1_snap.fits;1.84552;26465.3;1.56769;0
20160406093802448_DDMTREBIC-TEST-R1_snap.fits;1.45377;26518.8;1.50943;0
20160406093902523_DDMTREBIC-TEST-R1_snap.fits;1.65413;26537.1;1.51796;0
20160406094002597_DDMTREBIC-TEST-R1_snap.fits;1.80719;26497.6;1.52635;0
20160406094102672_DDMTREBIC-TEST-R1_snap.fits;1.66667;26475.6;1.60165;0
20160406094202747_DDMTREBIC-TEST-R1_snap.fits;1.80107;26470.5;1.62411;0
20160406094302821_DDMTREBIC-TEST-R1_snap.fits;1.56122;26455.8;1.74042;0
20160406094450683_DDMTREBIC-TEST-R1_met.fits;1.65554;26506.3;7.14635;0.682667
20160406094402896_DDMTREBIC-TEST-R1_snap.fits;1.83856;26488;1.48721;0
20160406094502971_DDMTREBIC-TEST-R1_snap.fits;1.80613;26521;1.51756;0
20160406094603045_DDMTREBIC-TEST-R1_snap.fits;1.8531;26529.8;1.55066;0
20160406094703120_DDMTREBIC-TEST-R1_snap.fits;1.54107;26499;1.59933;0
20160406094803195_DDMTREBIC-TEST-R1_snap.fits;1.9069;26460.9;1.24499;0
20160406094903269_DDMTREBIC-TEST-R1_snap.fits;1.71415;26504.9;1.55239;0
20160406095003344_DDMTREBIC-TEST-R1_snap.fits;1.68184;26537.8;1.46214;0
20160406095103419_DDMTREBIC-TEST-R1_snap.fits;2.03928;26476.3;1.7565;0
20160406095203493_DDMTREBIC-TEST-R1_snap.fits;1.88674;26507.1;1.57966;0
20160406095303568_DDMTREBIC-TEST-R1_snap.fits;1.99246;26526.9;1.48692;0
20160406095403643_DDMTREBIC-TEST-R1_snap.fits;1.94744;26519.5;1.23056;0
20160406095503717_DDMTREBIC-TEST-R1_snap.fits;1.71488;26480.7;2.27299;0
20160406095603792_DDMTREBIC-TEST-R1_snap.fits;1.89541;26497.6;1.59703;0
20160406095703867_DDMTREBIC-TEST-R1_snap.fits;1.84148;26523.2;1.30034;0
20160406095803941_DDMTREBIC-TEST-R1_snap.fits;1.79356;26530.5;1.69001;0
20160406095904016_DDMTREBIC-TEST-R1_snap.fits;1.80959;26547.4;1.51323;0
