# file name; noise; peak f.; mag.; duration
20160406080055205_DDMTREBIC-TEST-R1_snap.fits;2.89259;26466.8;2.19122;0
20160406080232144_DDMTREBIC-TEST-R1_met.fits;1.68639;26498.3;3.96923;0.341333
20160406080236581_DDMTREBIC-TEST-R1_met.fits;1.91174;26503.4;6.09016;0.682667
20160406080155280_DDMTREBIC-TEST-R1_snap.fits;2.62768;26450;2.11368;0
20160406080255355_DDMTREBIC-TEST-R1_snap.fits;2.49434;26460.2;1.77034;0
20160406080355429_DDMTREBIC-TEST-R1_snap.fits;2.55984;26543;1.97012;0
20160406080455504_DDMTREBIC-TEST-R1_snap.fits;1.88294;26531.2;1.5557;0
20160406080555579_DDMTREBIC-TEST-R1_snap.fits;1.92504;26504.2;1.56475;0
20160406080655653_DDMTREBIC-TEST-R1_snap.fits;1.77207;26475.6;1.6288;0
20160406080845221_DDMTREBIC-TEST-R1_met.fits;1.60719;26499.8;4.04854;0.341333
20160406080755728_DDMTREBIC-TEST-R1_snap.fits;1.92793;26511.5;1.96389;0
20160406080855803_DDMTREBIC-TEST-R1_snap.fits;1.80385;26546.6;1.36092;0
20160406080955877_DDMTREBIC-TEST-R1_snap.fits;1.94235;26491.7;1.78782;0
20160406081055952_DDMTREBIC-TEST-R1_snap.fits;1.66419;26494.6;1.52459;0
20160406081156027_DDMTREBIC-TEST-R1_snap.fits;1.6622;26515.1;1.41421;0
20160406081256101_DDMTREBIC-TEST-R1_snap.fits;1.75458;26510;1.21451;0
20160406081356176_DDMTREBIC-TEST-R1_snap.fits;1.9316;26490.2;1.41678;0
20160406081549840_DDMTREBIC-TEST-R1_met.fits;1.82227;26498.3;6.13821;0.341333
20160406081456251_DDMTREBIC-TEST-R1_snap.fits;1.77328;26532;1.47055;0
20160406081556325_DDMTREBIC-TEST-R1_snap.fits;1.76311;26481.4;1.54953;0
20160406081656400_DDMTREBIC-TEST-R1_snap.fits;1.65294;26509.3;1.57587;0
20160406081800571_DDMTREBIC-TEST-R1_met.fits;1.59326;26502;4.37768;0.341333
20160406081756475_DDMTREBIC-TEST-R1_snap.fits;1.95492;26474.9;1.49121;0
20160406081902693_DDMTREBIC-TEST-R1_met.fits;1.76586;26499.8;4.23731;0.682667
20160406081856549_DDMTREBIC-TEST-R1_snap.fits;1.79718;26500.5;1.58736;0
20160406081956624_DDMTREBIC-TEST-R1_snap.fits;1.80881;26515.9;1.39959;0
20160406082056699_DDMTREBIC-TEST-R1_snap.fits;1.82814;26514.4;1.49709;0
20160406082156773_DDMTREBIC-TEST-R1_snap.fits;1.79771;26450.7;1.52294;0
20160406082256848_DDMTREBIC-TEST-R1_snap.fits;2.05301;26472.7;1.46517;0
20160406082356923_DDMTREBIC-TEST-R1_snap.fits;2.12984;26469;1.46398;0
20160406082456997_DDMTREBIC-TEST-R1_snap.fits;1.76841;26476.3;1.30174;0
20160406082557072_DDMTREBIC-TEST-R1_snap.fits;1.80903;26537.1;1.47435;0
20160406082744251_DDMTREBIC-TEST-R1_met.fits;2.2023;26491.7;4.88196;0.341333
20160406082657147_DDMTREBIC-TEST-R1_snap.fits;1.80097;26536.4;1.47562;0
20160406082757221_DDMTREBIC-TEST-R1_snap.fits;1.8071;26499;1.36012;0
20160406082857296_DDMTREBIC-TEST-R1_snap.fits;1.63112;26497.6;1.27442;0
20160406083025701_DDMTREBIC-TEST-R1_met.fits;1.79449;26502.7;3.93527;0.341333
20160406082957371_DDMTREBIC-TEST-R1_snap.fits;2.09505;26531.2;1.67908;0
20160406083057445_DDMTREBIC-TEST-R1_snap.fits;1.70625;26478.5;1.37478;0
20160406083157520_DDMTREBIC-TEST-R1_snap.fits;1.844;26540.8;1.45154;0
20160406083257595_DDMTREBIC-TEST-R1_snap.fits;1.6608;26540;1.46501;0
20160406083357669_DDMTREBIC-TEST-R1_snap.fits;1.89702;26536.4;1.53251;0
20160406083457744_DDMTREBIC-TEST-R1_snap.fits;1.9008;26515.1;1.62356;0
20160406083557819_DDMTREBIC-TEST-R1_snap.fits;1.80296;26490.2;1.67674;0
20160406083657893_DDMTREBIC-TEST-R1_snap.fits;1.80073;26480.7;1.49616;0
20160406083757968_DDMTREBIC-TEST-R1_snap.fits;2.01755;26541.5;1.6721;0
20160406083858043_DDMTREBIC-TEST-R1_snap.fits;1.90526;26458.7;1.53852;0
20160406083958117_DDMTREBIC-TEST-R1_snap.fits;1.86752;26496.1;1.73436;0
20160406084058192_DDMTREBIC-TEST-R1_snap.fits;1.91373;26512.2;1.36056;0
20160406084158267_DDMTREBIC-TEST-R1_snap.fits;1.78239;26547.4;1.52439;0
20160406084258341_DDMTREBIC-TEST-R1_snap.fits;1.80643;26454.3;1.38366;0
20160406084358416_DDMTREBIC-TEST-R1_snap.fits;1.71255;26464.6;1.53831;0
20160406084458491_DDMTREBIC-TEST-R1_snap.fits;1.95586;26543.7;1.81436;0
20160406084558565_DDMTREBIC-TEST-R1_snap.fits;1.86305;26450;1.37537;0
20160406084719803_DDMTREBIC-TEST-R1_met.fits;1.6737;26488.8;3.97773;1.36533
20160406084658640_DDMTREBIC-TEST-R1_snap.fits;1.72444;26535.6;1.64951;0
20160406084758715_DDMTREBIC-TEST-R1_snap.fits;1.74419;26540;1.30977;0
20160406084858789_DDMTREBIC-TEST-R1_snap.fits;1.81683;26500.5;1.32999;0
20160406084958864_DDMTREBIC-TEST-R1_snap.fits;1.66344;26523.2;1.45403;0
20160406085058939_DDMTREBIC-TEST-R1_snap.fits;1.86192;26515.1;1.84665;0
20160406085159013_DDMTREBIC-TEST-R1_snap.fits;1.77145;26532.7;1.33045;0
20160406085259088_DDMTREBIC-TEST-R1_snap.fits;1.91268;26535.6;1.59881;0
20160406085359163_DDMTREBIC-TEST-R1_snap.fits;1.74339;26509.3;1.57045;0
20160406085528592_DDMTREBIC-TEST-R1_met.fits;1.64655;26510.7;3.575;0.341333
20160406085459237_DDMTREBIC-TEST-R1_snap.fits;1.65634;26548.1;1.87708;0
20160406085559312_DDMTREBIC-TEST-R1_snap.fits;1.71545;26479.2;1.65688;0
20160406085659387_DDMTREBIC-TEST-R1_snap.fits;1.86632;26529.8;1.5055;0
20160406085759461_DDMTREBIC-TEST-R1_snap.fits;1.91105;26540;1.41796;0
20160406085921040_DDMTREBIC-TEST-R1_met.fits;1.82282;26513.7;6.76149;0.682667
20160406085859536_DDMTREBIC-TEST-R1_snap.fits;2.05939;26483.6;1.45446;0
20160406085959611_DDMTREBIC-TEST-R1_snap.fits;1.8231;26458;1.60071;0
