# file name; noise; peak f.; mag.; duration
20160406180039931_DDMTREBIC-TEST-R1_snap.fits;1.76078;26481.4;1.38609;0
20160406180140005_DDMTREBIC-TEST-R1_snap.fits;1.911;26452.1;1.48085;0
20160406180240080_DDMTREBIC-TEST-R1_snap.fits;1.69477;26494.6;1.36796;0
20160406180340155_DDMTREBIC-TEST-R1_snap.fits;1.75784;26500.5;1.45421;0
20160406180440229_DDMTREBIC-TEST-R1_snap.fits;1.8004;26451.4;1.79938;0
20160406180540304_DDMTREBIC-TEST-R1_snap.fits;1.9218;26543;1.54609;0
20160406180640379_DDMTREBIC-TEST-R1_snap.fits;1.73968;26534.9;1.49885;0
20160406180740453_DDMTREBIC-TEST-R1_snap.fits;1.90101;26545.2;1.78472;0
20160406180840528_DDMTREBIC-TEST-R1_snap.fits;1.72941;26480.7;1.69259;0
20160406180940603_DDMTREBIC-TEST-R1_snap.fits;1.79593;26480;1.73096;0
20160406181040677_DDMTREBIC-TEST-R1_snap.fits;1.81341;26531.2;1.3002;0
20160406181140752_DDMTREBIC-TEST-R1_snap.fits;1.88269;26522.5;1.30952;0
20160406181310523_DDMTREBIC-TEST-R1_met.fits;1.75398;26497.6;3.67502;0.682667
20160406181240827_DDMTREBIC-TEST-R1_snap.fits;1.83744;26462.4;1.64048;0
20160406181340901_DDMTREBIC-TEST-R1_snap.fits;1.9368;26454.3;1.5617;0
20160406181440976_DDMTREBIC-TEST-R1_snap.fits;1.69566;26477.8;1.49775;0
20160406181541051_DDMTREBIC-TEST-R1_snap.fits;1.87588;26484.4;1.53877;0
20160406181641125_DDMTREBIC-TEST-R1_snap.fits;1.81235;26509.3;1.52127;0
20160406181741200_DDMTREBIC-TEST-R1_snap.fits;1.91684;26528.3;1.51965;0
20160406181841275_DDMTREBIC-TEST-R1_snap.fits;1.84832;26478.5;1.46397;0
20160406181941349_DDMTREBIC-TEST-R1_snap.fits;1.85829;26477.8;1.798;0
20160406182041424_DDMTREBIC-TEST-R1_snap.fits;1.9102;26540.8;1.53065;0
20160406182141499_DDMTREBIC-TEST-R1_snap.fits;1.89092;26510.7;1.60484;0
20160406182336869_DDMTREBIC-TEST-R1_met.fits;1.82322;26516.6;9.39974;0.341333
20160406182241573_DDMTREBIC-TEST-R1_snap.fits;1.8324;26518.1;1.39263;0
20160406182341648_DDMTREBIC-TEST-R1_snap.fits;1.93562;26496.8;1.49084;0
20160406182441723_DDMTREBIC-TEST-R1_snap.fits;1.84117;26471.9;1.40622;0
20160406182541797_DDMTREBIC-TEST-R1_snap.fits;1.73528;26455.8;1.78732;0
20160406182641872_DDMTREBIC-TEST-R1_snap.fits;1.69974;26540;1.26507;0
20160406182741947_DDMTREBIC-TEST-R1_snap.fits;1.90984;26508.5;1.63535;0
20160406182842021_DDMTREBIC-TEST-R1_snap.fits;1.94717;26494.6;1.40499;0
20160406182942096_DDMTREBIC-TEST-R1_snap.fits;2.05428;26493.2;1.56781;0
20160406183042171_DDMTREBIC-TEST-R1_snap.fits;1.91658;26541.5;1.68707;0
20160406183142245_DDMTREBIC-TEST-R1_snap.fits;1.79966;26502;1.93302;0
20160406183242320_DDMTREBIC-TEST-R1_snap.fits;1.61895;26470.5;1.62506;0
20160406183342395_DDMTREBIC-TEST-R1_snap.fits;1.70719;26478.5;1.55611;0
20160406183442469_DDMTREBIC-TEST-R1_snap.fits;1.74874;26486.6;1.39238;0
20160406183542544_DDMTREBIC-TEST-R1_snap.fits;1.69737;26508.5;1.40443;0
20160406183642619_DDMTREBIC-TEST-R1_snap.fits;1.7325;26480;1.67171;0
20160406183742693_DDMTREBIC-TEST-R1_snap.fits;1.65324;26529.1;1.38654;0
20160406183842768_DDMTREBIC-TEST-R1_snap.fits;1.86404;26463.9;1.7338;0
20160406183942843_DDMTREBIC-TEST-R1_snap.fits;1.82414;26457.3;1.42515;0
20160406184042917_DDMTREBIC-TEST-R1_snap.fits;1.66767;26488.8;1.47186;0
20160406184142992_DDMTREBIC-TEST-R1_snap.fits;1.77455;26454.3;1.49882;0
20160406184243067_DDMTREBIC-TEST-R1_snap.fits;1.76065;26482.2;1.40569;0
20160406184343141_DDMTREBIC-TEST-R1_snap.fits;1.66204;26489.5;1.33149;0
20160406184443216_DDMTREBIC-TEST-R1_snap.fits;1.60414;26463.1;1.38681;0
20160406184558309_DDMTREBIC-TEST-R1_met.fits;1.7739;26498.3;3.96623;1.024
20160406184543291_DDMTREBIC-TEST-R1_snap.fits;1.88195;26525.4;1.70647;0
20160406184643365_DDMTREBIC-TEST-R1_snap.fits;1.81565;26547.4;1.5051;0
20160406184743440_DDMTREBIC-TEST-R1_snap.fits;1.57336;26456.5;1.47856;0
20160406184843515_DDMTREBIC-TEST-R1_snap.fits;1.69113;26519.5;1.39739;0
20160406184943589_DDMTREBIC-TEST-R1_snap.fits;1.84294;26453.6;1.50352;0
20160406185043664_DDMTREBIC-TEST-R1_snap.fits;2.00892;26537.8;1.53211;0
20160406185143739_DDMTREBIC-TEST-R1_snap.fits;1.973;26542.2;1.46525;0
20160406185243813_DDMTREBIC-TEST-R1_snap.fits;1.9429;26501.2;1.70028;0
20160406185343888_DDMTREBIC-TEST-R1_snap.fits;1.79734;26548.8;1.59671;0
20160406185443963_DDMTREBIC-TEST-R1_snap.fits;1.62163;26520.3;1.62965;0
20160406185544037_DDMTREBIC-TEST-R1_snap.fits;1.74913;26527.6;1.43575;0
20160406185644112_DDMTREBIC-TEST-R1_snap.fits;1.82199;26467.5;1.66864;0
20160406185744187_DDMTREBIC-TEST-R1_snap.fits;1.60212;26504.2;1.59148;0
20160406185844261_DDMTREBIC-TEST-R1_snap.fits;1.86551;26548.8;1.59519;0
20160406185944336_DDMTREBIC-TEST-R1_snap.fits;1.99321;26499.8;1.3414;0
