# file name; noise; peak f.; mag.; duration
20160406210053371_DDMTREBIC-TEST-R1_snap.fits;2.06989;26496.1;1.65388;0
20160406210153445_DDMTREBIC-TEST-R1_snap.fits;2.17164;26465.3;1.46141;0
20160406210253520_DDMTREBIC-TEST-R1_snap.fits;2.01035;26542.2;1.8161;0
20160406210419195_DDMTREBIC-TEST-R1_met.fits;1.92113;26467.5;7.69061;0.341333
20160406210353595_DDMTREBIC-TEST-R1_snap.fits;1.86641;26482.9;1.67457;0
20160406210453669_DDMTREBIC-TEST-R1_snap.fits;1.97418;26510;1.47551;0
20160406210553744_DDMTREBIC-TEST-R1_snap.fits;1.84327;26531.2;1.75536;0
20160406210653819_DDMTREBIC-TEST-R1_snap.fits;1.85002;26503.4;1.40109;0
20160406210753893_DDMTREBIC-TEST-R1_snap.fits;1.73913;26483.6;1.64429;0
20160406210948923_DDMTREBIC-TEST-R1_met.fits;2.06554;26498.3;5.48218;0.341333
20160406210853968_DDMTREBIC-TEST-R1_snap.fits;2.0837;26455.1;1.7454;0
20160406210954043_DDMTREBIC-TEST-R1_snap.fits;1.94424;26484.4;1.6575;0
20160406211127568_DDMTREBIC-TEST-R1_met.fits;1.83627;26497.6;4.62145;0.341333
20160406211054117_DDMTREBIC-TEST-R1_snap.fits;1.82427;26508.5;1.3407;0
20160406211213989_DDMTREBIC-TEST-R1_met.fits;1.71451;26501.2;3.84171;0.341333
20160406211154192_DDMTREBIC-TEST-R1_snap.fits;1.96406;26488;1.43969;0
20160406211254267_DDMTREBIC-TEST-R1_snap.fits;1.83901;26456.5;1.66102;0
20160406211354341_DDMTREBIC-TEST-R1_snap.fits;1.75393;26475.6;1.61443;0
20160406211454416_DDMTREBIC-TEST-R1_snap.fits;1.85424;26548.8;1.57312;0
20160406211554491_DDMTREBIC-TEST-R1_snap.fits;1.75724;26536.4;1.65807;0
20160406211654565_DDMTREBIC-TEST-R1_snap.fits;1.90708;26454.3;1.67469;0
20160406211832528_DDMTREBIC-TEST-R1_met.fits;1.83292;26491.7;4.2139;2.38933
20160406211754640_DDMTREBIC-TEST-R1_snap.fits;1.67917;26523.2;1.23651;0
20160406211854715_DDMTREBIC-TEST-R1_snap.fits;1.97942;26515.1;1.66122;0
20160406211954789_DDMTREBIC-TEST-R1_snap.fits;1.80242;26460.2;1.4682;0
20160406212054864_DDMTREBIC-TEST-R1_snap.fits;1.7379;26512.2;1.28536;0
20160406212154939_DDMTREBIC-TEST-R1_snap.fits;1.87023;26521.7;1.45852;0
20160406212255013_DDMTREBIC-TEST-R1_snap.fits;2.00363;26538.6;1.59104;0
20160406212449360_DDMTREBIC-TEST-R1_met.fits;1.97504;26506.3;4.21157;0.341333
20160406212355088_DDMTREBIC-TEST-R1_snap.fits;1.84425;26494.6;1.61637;0
20160406212455163_DDMTREBIC-TEST-R1_snap.fits;1.72575;26491.7;1.29043;0
20160406212555237_DDMTREBIC-TEST-R1_snap.fits;1.86066;26521.7;1.48639;0
20160406212722960_DDMTREBIC-TEST-R1_met.fits;1.73396;26505.6;3.57536;0.341333
20160406212655312_DDMTREBIC-TEST-R1_snap.fits;2.02641;26523.9;1.65937;0
20160406212755387_DDMTREBIC-TEST-R1_snap.fits;1.97561;26475.6;1.33562;0
20160406212855461_DDMTREBIC-TEST-R1_snap.fits;1.93674;26509.3;1.52728;0
20160406212955536_DDMTREBIC-TEST-R1_snap.fits;1.71392;26491;1.62983;0
20160406213055611_DDMTREBIC-TEST-R1_snap.fits;1.92688;26518.1;1.5787;0
20160406213155685_DDMTREBIC-TEST-R1_snap.fits;1.87322;26530.5;1.45448;0
20160406213255760_DDMTREBIC-TEST-R1_snap.fits;1.61973;26513.7;1.44162;0
20160406213355835_DDMTREBIC-TEST-R1_snap.fits;2.0486;26479.2;1.56815;0
20160406213455909_DDMTREBIC-TEST-R1_snap.fits;2.17329;26533.4;1.36592;0
20160406213555984_DDMTREBIC-TEST-R1_snap.fits;1.80232;26498.3;1.31719;0
20160406213656059_DDMTREBIC-TEST-R1_snap.fits;1.78349;26501.2;1.54306;0
20160406213756133_DDMTREBIC-TEST-R1_snap.fits;1.77668;26521.7;1.27087;0
20160406213856208_DDMTREBIC-TEST-R1_snap.fits;1.96849;26532.7;1.53431;0
20160406213956283_DDMTREBIC-TEST-R1_snap.fits;1.57374;26520.3;1.73513;0
20160406214102843_DDMTREBIC-TEST-R1_met.fits;1.66768;26494.6;4.57672;0.341333
20160406214056357_DDMTREBIC-TEST-R1_snap.fits;2.11132;26486.6;1.32193;0
20160406214156432_DDMTREBIC-TEST-R1_snap.fits;1.87893;26508.5;1.60778;0
20160406214256507_DDMTREBIC-TEST-R1_snap.fits;1.81384;26507.8;1.82961;0
20160406214356581_DDMTREBIC-TEST-R1_snap.fits;1.67952;26480;1.32778;0
20160406214456656_DDMTREBIC-TEST-R1_snap.fits;1.82193;26525.4;1.5936;0
20160406214629499_DDMTREBIC-TEST-R1_met.fits;1.97291;26484.4;5.58757;0.341333
20160406214556731_DDMTREBIC-TEST-R1_snap.fits;1.73566;26537.8;1.53034;0
20160406214656805_DDMTREBIC-TEST-R1_snap.fits;1.73168;26529.8;1.6633;0
20160406214756880_DDMTREBIC-TEST-R1_snap.fits;1.67507;26477.1;1.89371;0
20160406214856955_DDMTREBIC-TEST-R1_snap.fits;1.99257;26474.1;1.65499;0
20160406215049595_DDMTREBIC-TEST-R1_met.fits;1.86672;26473.4;6.62754;0.341333
20160406214957029_DDMTREBIC-TEST-R1_snap.fits;1.68887;26500.5;1.4412;0
20160406215106320_DDMTREBIC-TEST-R1_met.fits;1.78218;26502.7;4.90585;0.341333
20160406215057104_DDMTREBIC-TEST-R1_snap.fits;1.57705;26466.1;1.60551;0
20160406215157179_DDMTREBIC-TEST-R1_snap.fits;1.85772;26474.9;1.27326;0
20160406215257253_DDMTREBIC-TEST-R1_snap.fits;1.86903;26523.2;1.40334;0
20160406215357328_DDMTREBIC-TEST-R1_snap.fits;1.95957;26460.2;1.67323;0
20160406215457403_DDMTREBIC-TEST-R1_snap.fits;1.77715;26536.4;1.56616;0
20160406215557477_DDMTREBIC-TEST-R1_snap.fits;1.83784;26484.4;1.56923;0
20160406215657552_DDMTREBIC-TEST-R1_snap.fits;1.77655;26515.1;1.606;0
20160406215757627_DDMTREBIC-TEST-R1_snap.fits;1.79675;26522.5;1.62163;0
20160406215857701_DDMTREBIC-TEST-R1_snap.fits;1.87782;26522.5;1.6091;0
20160406215957776_DDMTREBIC-TEST-R1_snap.fits;1.83721;26534.9;1.68884;0
