# file name; noise; peak f.; mag.; duration
20160406060101605_DDMTREBIC-TEST-R1_met.fits;1.80086;26469.7;3.6968;0.341333
20160406060046245_DDMTREBIC-TEST-R1_snap.fits;1.64966;26461.7;1.64176;0
20160406060146320_DDMTREBIC-TEST-R1_snap.fits;1.62394;26515.9;1.64482;0
20160406060246395_DDMTREBIC-TEST-R1_snap.fits;1.55418;26459.5;1.53934;0
20160406060406608_DDMTREBIC-TEST-R1_met.fits;1.98813;26499.8;6.45322;0.341333
20160406060346469_DDMTREBIC-TEST-R1_snap.fits;1.85536;26450;1.2871;0
20160406060446544_DDMTREBIC-TEST-R1_snap.fits;1.70432;26515.1;1.43473;0
20160406060611536_DDMTREBIC-TEST-R1_met.fits;1.75426;26491.7;3.9121;0.341333
20160406060638501_DDMTREBIC-TEST-R1_met.fits;1.771;26495.4;5.1983;0.682667
20160406060546619_DDMTREBIC-TEST-R1_snap.fits;1.86745;26523.9;1.4198;0
20160406060646693_DDMTREBIC-TEST-R1_snap.fits;1.66274;26530.5;1.49563;0
20160406060746768_DDMTREBIC-TEST-R1_snap.fits;1.78658;26504.2;1.33751;0
20160406060846843_DDMTREBIC-TEST-R1_snap.fits;1.94728;26474.1;1.64922;0
20160406060946917_DDMTREBIC-TEST-R1_snap.fits;1.90711;26529.1;1.62158;0
20160406061046992_DDMTREBIC-TEST-R1_snap.fits;1.73048;26462.4;1.52369;0
20160406061147067_DDMTREBIC-TEST-R1_snap.fits;1.64292;26523.9;1.54401;0
20160406061258064_DDMTREBIC-TEST-R1_met.fits;1.80452;26496.8;3.74049;0.341333
20160406061247141_DDMTREBIC-TEST-R1_snap.fits;2.00944;26509.3;1.70176;0
20160406061347216_DDMTREBIC-TEST-R1_snap.fits;1.95581;26538.6;1.33989;0
20160406061447291_DDMTREBIC-TEST-R1_snap.fits;1.89381;26470.5;1.58492;0
20160406061621840_DDMTREBIC-TEST-R1_met.fits;1.74764;26496.8;7.10796;0.682667
20160406061547365_DDMTREBIC-TEST-R1_snap.fits;1.65817;26468.3;1.56131;0
20160406061647440_DDMTREBIC-TEST-R1_snap.fits;1.73814;26502.7;1.14557;0
20160406061747515_DDMTREBIC-TEST-R1_snap.fits;1.68478;26455.1;1.31033;0
20160406061920016_DDMTREBIC-TEST-R1_met.fits;1.62616;26493.9;6.1884;0.341333
20160406061847589_DDMTREBIC-TEST-R1_snap.fits;1.89626;26501.2;1.35466;0
20160406061947664_DDMTREBIC-TEST-R1_snap.fits;2.02433;26512.2;1.85232;0
20160406062047739_DDMTREBIC-TEST-R1_snap.fits;2.14037;26515.9;1.53462;0
20160406062202491_DDMTREBIC-TEST-R1_met.fits;1.8541;26496.1;4.11308;0.341333
20160406062147813_DDMTREBIC-TEST-R1_snap.fits;1.94383;26524.7;1.39948;0
20160406062247888_DDMTREBIC-TEST-R1_snap.fits;1.55016;26469.7;1.45909;0
20160406062347963_DDMTREBIC-TEST-R1_snap.fits;1.56722;26488.8;1.37852;0
20160406062448037_DDMTREBIC-TEST-R1_snap.fits;1.66902;26540;1.54527;0
20160406062548112_DDMTREBIC-TEST-R1_snap.fits;1.73365;26483.6;1.61682;0
20160406062648187_DDMTREBIC-TEST-R1_snap.fits;1.72713;26491;1.4225;0
20160406062748261_DDMTREBIC-TEST-R1_snap.fits;1.75304;26488;1.85691;0
20160406062848336_DDMTREBIC-TEST-R1_snap.fits;1.75448;26462.4;1.62923;0
20160406062954896_DDMTREBIC-TEST-R1_met.fits;1.74002;26490.2;5.70287;0.682667
20160406062948411_DDMTREBIC-TEST-R1_snap.fits;1.79675;26490.2;1.48588;0
20160406063048485_DDMTREBIC-TEST-R1_snap.fits;1.66319;26501.2;1.82868;0
20160406063224400_DDMTREBIC-TEST-R1_met.fits;1.78035;26507.1;4.3417;0.682667
20160406063148560_DDMTREBIC-TEST-R1_snap.fits;1.9764;26512.9;1.40704;0
20160406063248635_DDMTREBIC-TEST-R1_snap.fits;1.7719;26530.5;1.41575;0
20160406063430011_DDMTREBIC-TEST-R1_met.fits;1.6622;26477.8;6.06282;1.024
20160406063348709_DDMTREBIC-TEST-R1_snap.fits;1.96164;26463.1;1.41292;0
20160406063448784_DDMTREBIC-TEST-R1_snap.fits;1.74159;26535.6;1.58695;0
20160406063548859_DDMTREBIC-TEST-R1_snap.fits;1.7574;26458.7;1.44021;0
20160406063648933_DDMTREBIC-TEST-R1_snap.fits;1.75878;26506.3;1.64815;0
20160406063749008_DDMTREBIC-TEST-R1_snap.fits;1.87436;26515.9;1.91891;0
20160406063849083_DDMTREBIC-TEST-R1_snap.fits;1.82774;26512.2;1.5118;0
20160406063949157_DDMTREBIC-TEST-R1_snap.fits;1.71475;26514.4;1.50528;0
20160406064049232_DDMTREBIC-TEST-R1_snap.fits;1.48101;26466.8;1.60213;0
20160406064149307_DDMTREBIC-TEST-R1_snap.fits;1.87589;26531.2;1.54138;0
20160406064249381_DDMTREBIC-TEST-R1_snap.fits;1.77979;26536.4;1.36395;0
20160406064349456_DDMTREBIC-TEST-R1_snap.fits;1.68078;26544.4;1.50465;0
20160406064449531_DDMTREBIC-TEST-R1_snap.fits;1.84708;26519.5;1.74013;0
20160406064549605_DDMTREBIC-TEST-R1_snap.fits;1.81922;26458.7;1.28594;0
20160406064649680_DDMTREBIC-TEST-R1_snap.fits;1.81168;26548.8;1.31845;0
20160406064749755_DDMTREBIC-TEST-R1_snap.fits;1.81098;26458.7;1.77031;0
20160406064849829_DDMTREBIC-TEST-R1_snap.fits;1.80274;26524.7;1.3808;0
20160406064949904_DDMTREBIC-TEST-R1_snap.fits;1.76423;26471.2;1.65577;0
20160406065049979_DDMTREBIC-TEST-R1_snap.fits;1.85715;26543;1.53981;0
20160406065150053_DDMTREBIC-TEST-R1_snap.fits;1.78603;26510;1.49232;0
20160406065250128_DDMTREBIC-TEST-R1_snap.fits;1.94851;26517.3;1.45923;0
20160406065350203_DDMTREBIC-TEST-R1_snap.fits;1.97786;26450.7;1.47619;0
20160406065537381_DDMTREBIC-TEST-R1_met.fits;1.7813;26529.1;13.5041;0.682667
20160406065450277_DDMTREBIC-TEST-R1_snap.fits;1.78103;26544.4;1.57743;0
20160406065550352_DDMTREBIC-TEST-R1_snap.fits;1.94434;26518.1;1.88222;0
20160406065650427_DDMTREBIC-TEST-R1_snap.fits;2.04805;26540.8;2.09763;0
20160406065750501_DDMTREBIC-TEST-R1_snap.fits;1.738;26477.1;1.62457;0
20160406065915493_DDMTREBIC-TEST-R1_met.fits;1.6324;26501.2;4.8694;4.77867
20160406065850576_DDMTREBIC-TEST-R1_snap.fits;1.9254;26523.9;1.23334;0
20160406070044923_DDMTREBIC-TEST-R1_met.fits;2.00436;26510.7;7.30982;1.36533
20160406065950651_DDMTREBIC-TEST-R1_snap.fits;1.97542;26544.4;1.85978;0
