# file name; noise; peak f.; mag.; duration
20160406190044411_DDMTREBIC-TEST-R1_snap.fits;1.9366;26543.7;1.72427;0
20160406190144485_DDMTREBIC-TEST-R1_snap.fits;1.79057;26457.3;1.25274;0
20160406190244560_DDMTREBIC-TEST-R1_snap.fits;1.70905;26479.2;1.54365;0
20160406190344635_DDMTREBIC-TEST-R1_snap.fits;1.72475;26487.3;1.50721;0
20160406190444709_DDMTREBIC-TEST-R1_snap.fits;1.86336;26521;1.38311;0
20160406190544784_DDMTREBIC-TEST-R1_snap.fits;1.83397;26464.6;1.60453;0
20160406190644859_DDMTREBIC-TEST-R1_snap.fits;1.67386;26507.1;1.77652;0
20160406190744933_DDMTREBIC-TEST-R1_snap.fits;1.6979;26512.2;1.68538;0
20160406190845008_DDMTREBIC-TEST-R1_snap.fits;1.75324;26530.5;1.45535;0
20160406190945083_DDMTREBIC-TEST-R1_snap.fits;1.80266;26478.5;1.31795;0
20160406191116901_DDMTREBIC-TEST-R1_met.fits;1.72009;26504.2;8.56367;0.341333
20160406191045157_DDMTREBIC-TEST-R1_snap.fits;1.58244;26530.5;1.54635;0
20160406191145232_DDMTREBIC-TEST-R1_snap.fits;1.6016;26512.2;1.71697;0
20160406191245307_DDMTREBIC-TEST-R1_snap.fits;1.71068;26451.4;1.70286;0
20160406191345381_DDMTREBIC-TEST-R1_snap.fits;1.78256;26489.5;1.34967;0
20160406191445456_DDMTREBIC-TEST-R1_snap.fits;1.70038;26452.9;1.22831;0
20160406191545531_DDMTREBIC-TEST-R1_snap.fits;1.86507;26494.6;1.36758;0
20160406191725883_DDMTREBIC-TEST-R1_met.fits;1.89756;26499.8;3.95986;0.341333
20160406191645605_DDMTREBIC-TEST-R1_snap.fits;1.82677;26466.8;1.3476;0
20160406191745680_DDMTREBIC-TEST-R1_snap.fits;1.97459;26537.8;1.36247;0
20160406191845755_DDMTREBIC-TEST-R1_snap.fits;1.61616;26469;1.49099;0
20160406191945829_DDMTREBIC-TEST-R1_snap.fits;1.67394;26494.6;1.43843;0
20160406192045904_DDMTREBIC-TEST-R1_snap.fits;1.94053;26454.3;1.31245;0
20160406192145979_DDMTREBIC-TEST-R1_snap.fits;1.7867;26450.7;1.80403;0
20160406192246053_DDMTREBIC-TEST-R1_snap.fits;1.88232;26450;1.66695;0
20160406192346128_DDMTREBIC-TEST-R1_snap.fits;1.948;26487.3;1.39699;0
20160406192446203_DDMTREBIC-TEST-R1_snap.fits;2.0044;26485.8;1.44637;0
20160406192546277_DDMTREBIC-TEST-R1_snap.fits;1.76033;26490.2;1.35063;0
20160406192646352_DDMTREBIC-TEST-R1_snap.fits;1.78755;26469.7;1.54438;0
20160406192746427_DDMTREBIC-TEST-R1_snap.fits;1.76093;26523.9;1.62086;0
20160406192846501_DDMTREBIC-TEST-R1_snap.fits;2.04929;26537.1;1.78241;0
20160406192946576_DDMTREBIC-TEST-R1_snap.fits;1.95527;26512.2;1.69155;0
20160406193046651_DDMTREBIC-TEST-R1_snap.fits;1.94034;26479.2;1.51282;0
20160406193146725_DDMTREBIC-TEST-R1_snap.fits;1.65951;26456.5;1.59275;0
20160406193246800_DDMTREBIC-TEST-R1_snap.fits;1.8625;26492.4;1.47108;0
20160406193357115_DDMTREBIC-TEST-R1_met.fits;1.72181;26490.2;3.97475;0.341333
20160406193346875_DDMTREBIC-TEST-R1_snap.fits;1.83818;26465.3;1.52243;0
20160406193446949_DDMTREBIC-TEST-R1_snap.fits;1.72111;26460.2;2.08132;0
20160406193547024_DDMTREBIC-TEST-R1_snap.fits;2.09893;26456.5;1.34029;0
20160406193647099_DDMTREBIC-TEST-R1_snap.fits;1.93401;26519.5;1.53545;0
20160406193747173_DDMTREBIC-TEST-R1_snap.fits;1.66729;26474.9;1.52058;0
20160406193847248_DDMTREBIC-TEST-R1_snap.fits;1.62677;26523.9;1.65046;0
20160406193954149_DDMTREBIC-TEST-R1_met.fits;1.9721;26491.7;5.02725;0.341333
20160406193947323_DDMTREBIC-TEST-R1_snap.fits;1.91864;26485.8;1.66046;0
20160406194047397_DDMTREBIC-TEST-R1_snap.fits;1.6045;26535.6;1.49613;0
20160406194147472_DDMTREBIC-TEST-R1_snap.fits;1.9992;26537.1;1.61446;0
20160406194253691_DDMTREBIC-TEST-R1_met.fits;1.63187;26504.2;3.86271;0.341333
20160406194247547_DDMTREBIC-TEST-R1_snap.fits;1.81169;26545.9;1.72801;0
20160406194347621_DDMTREBIC-TEST-R1_snap.fits;1.94301;26455.8;1.63864;0
20160406194447696_DDMTREBIC-TEST-R1_snap.fits;1.85707;26521.7;1.42554;0
20160406194547771_DDMTREBIC-TEST-R1_snap.fits;1.67753;26521;1.52979;0
20160406194647845_DDMTREBIC-TEST-R1_snap.fits;1.95019;26546.6;1.63657;0
20160406194747920_DDMTREBIC-TEST-R1_snap.fits;1.80163;26450;1.54301;0
20160406194847995_DDMTREBIC-TEST-R1_snap.fits;1.84949;26463.1;1.59958;0
20160406194948069_DDMTREBIC-TEST-R1_snap.fits;1.88128;26526.1;1.66397;0
20160406195048144_DDMTREBIC-TEST-R1_snap.fits;1.74632;26479.2;1.73994;0
20160406195219963_DDMTREBIC-TEST-R1_met.fits;1.70318;26494.6;4.91785;0.682667
20160406195148219_DDMTREBIC-TEST-R1_snap.fits;1.81212;26513.7;1.84775;0
20160406195248293_DDMTREBIC-TEST-R1_snap.fits;2.0021;26485.1;1.60953;0
20160406195348368_DDMTREBIC-TEST-R1_snap.fits;2.09028;26541.5;1.63715;0
20160406195448443_DDMTREBIC-TEST-R1_snap.fits;1.87766;26495.4;1.47295;0
20160406195548517_DDMTREBIC-TEST-R1_snap.fits;1.7312;26503.4;1.54288;0
20160406195648592_DDMTREBIC-TEST-R1_snap.fits;1.8893;26512.2;1.35218;0
20160406195748667_DDMTREBIC-TEST-R1_snap.fits;1.71729;26527.6;1.47341;0
20160406195848741_DDMTREBIC-TEST-R1_snap.fits;1.80707;26465.3;1.49361;0
20160406195951205_DDMTREBIC-TEST-R1_met.fits;1.60724;26494.6;6.99643;0.341333
20160406195948816_DDMTREBIC-TEST-R1_snap.fits;1.8294;26543.7;1.66338;0
