# file name; noise; peak f.; mag.; duration
20160406160030971_DDMTREBIC-TEST-R1_snap.fits;1.83407;26508.5;1.59595;0
20160406160131045_DDMTREBIC-TEST-R1_snap.fits;1.86698;26482.2;1.72115;0
20160406160231120_DDMTREBIC-TEST-R1_snap.fits;1.90066;26529.1;1.6606;0
20160406160331195_DDMTREBIC-TEST-R1_snap.fits;1.92608;26509.3;1.59911;0
20160406160431269_DDMTREBIC-TEST-R1_snap.fits;1.86063;26518.1;1.5255;0
20160406160531344_DDMTREBIC-TEST-R1_snap.fits;1.76354;26474.1;1.85816;0
20160406160631419_DDMTREBIC-TEST-R1_snap.fits;1.50675;26547.4;1.36078;0
20160406160731493_DDMTREBIC-TEST-R1_snap.fits;1.73357;26460.9;1.52462;0
20160406160831568_DDMTREBIC-TEST-R1_snap.fits;1.83922;26527.6;1.68986;0
20160406160931643_DDMTREBIC-TEST-R1_snap.fits;1.80185;26505.6;1.27029;0
20160406161031717_DDMTREBIC-TEST-R1_snap.fits;1.87179;26541.5;1.36589;0
20160406161131792_DDMTREBIC-TEST-R1_snap.fits;1.90561;26464.6;1.25211;0
20160406161231867_DDMTREBIC-TEST-R1_snap.fits;1.74826;26456.5;1.43514;0
20160406161331941_DDMTREBIC-TEST-R1_snap.fits;1.67007;26459.5;1.61177;0
20160406161432016_DDMTREBIC-TEST-R1_snap.fits;1.78782;26539.3;1.64773;0
20160406161532091_DDMTREBIC-TEST-R1_snap.fits;1.65781;26526.1;1.37963;0
20160406161632165_DDMTREBIC-TEST-R1_snap.fits;1.63836;26529.8;1.24571;0
20160406161732240_DDMTREBIC-TEST-R1_snap.fits;1.66497;26529.1;1.282;0
20160406161832315_DDMTREBIC-TEST-R1_snap.fits;1.82189;26473.4;1.37294;0
20160406161932389_DDMTREBIC-TEST-R1_snap.fits;1.79716;26546.6;1.51281;0
20160406162032464_DDMTREBIC-TEST-R1_snap.fits;1.97307;26543;1.53549;0
20160406162132539_DDMTREBIC-TEST-R1_snap.fits;1.99241;26459.5;1.60755;0
20160406162232613_DDMTREBIC-TEST-R1_snap.fits;1.78662;26481.4;1.52143;0
20160406162332688_DDMTREBIC-TEST-R1_snap.fits;1.73936;26504.9;1.54189;0
20160406162432763_DDMTREBIC-TEST-R1_snap.fits;1.53432;26459.5;1.52325;0
20160406162532837_DDMTREBIC-TEST-R1_snap.fits;1.63044;26532.7;1.70646;0
20160406162632912_DDMTREBIC-TEST-R1_snap.fits;1.62729;26497.6;1.46234;0
20160406162732987_DDMTREBIC-TEST-R1_snap.fits;1.75226;26518.1;1.53387;0
20160406162833061_DDMTREBIC-TEST-R1_snap.fits;1.68343;26468.3;1.30736;0
20160406162933136_DDMTREBIC-TEST-R1_snap.fits;1.7107;26527.6;1.52646;0
20160406163049936_DDMTREBIC-TEST-R1_met.fits;1.95549;26502;14.6163;0.682667
20160406163033211_DDMTREBIC-TEST-R1_snap.fits;1.60523;26522.5;1.4937;0
20160406163133285_DDMTREBIC-TEST-R1_snap.fits;1.71503;26467.5;1.32442;0
20160406163311248_DDMTREBIC-TEST-R1_met.fits;1.70675;26507.8;3.50747;0.682667
20160406163233360_DDMTREBIC-TEST-R1_snap.fits;1.89341;26504.2;1.28195;0
20160406163333435_DDMTREBIC-TEST-R1_snap.fits;1.93335;26515.1;1.53494;0
20160406163442384_DDMTREBIC-TEST-R1_met.fits;1.66452;26512.2;4.95135;0.682667
20160406163433509_DDMTREBIC-TEST-R1_snap.fits;1.88647;26491.7;1.29271;0
20160406163533584_DDMTREBIC-TEST-R1_snap.fits;1.77826;26458;1.43326;0
20160406163633659_DDMTREBIC-TEST-R1_snap.fits;1.86295;26494.6;1.53063;0
20160406163733733_DDMTREBIC-TEST-R1_snap.fits;1.86209;26451.4;1.43555;0
20160406163833808_DDMTREBIC-TEST-R1_snap.fits;1.71407;26522.5;1.3797;0
20160406163954021_DDMTREBIC-TEST-R1_met.fits;1.82514;26498.3;3.81459;0.341333
20160406163933883_DDMTREBIC-TEST-R1_snap.fits;1.86176;26493.2;1.50378;0
20160406164033957_DDMTREBIC-TEST-R1_snap.fits;1.66699;26480;1.56246;0
20160406164134032_DDMTREBIC-TEST-R1_snap.fits;1.98052;26475.6;1.31448;0
20160406164234107_DDMTREBIC-TEST-R1_snap.fits;1.80381;26468.3;1.23494;0
20160406164334181_DDMTREBIC-TEST-R1_snap.fits;1.6798;26520.3;1.62057;0
20160406164434256_DDMTREBIC-TEST-R1_snap.fits;1.61231;26496.1;1.44744;0
20160406164534331_DDMTREBIC-TEST-R1_snap.fits;1.8848;26512.2;1.57465;0
20160406164634405_DDMTREBIC-TEST-R1_snap.fits;1.75256;26540;1.79931;0
20160406164734480_DDMTREBIC-TEST-R1_snap.fits;1.61931;26521;1.36864;0
20160406164834555_DDMTREBIC-TEST-R1_snap.fits;1.64406;26523.2;1.66893;0
20160406164934629_DDMTREBIC-TEST-R1_snap.fits;1.86546;26450;1.4875;0
20160406165034704_DDMTREBIC-TEST-R1_snap.fits;1.76021;26471.2;1.30192;0
20160406165148091_DDMTREBIC-TEST-R1_met.fits;1.9314;26503.4;11.8115;1.024
20160406165134779_DDMTREBIC-TEST-R1_snap.fits;1.87901;26531.2;1.82275;0
20160406165234853_DDMTREBIC-TEST-R1_snap.fits;1.75743;26548.8;1.33031;0
20160406165334928_DDMTREBIC-TEST-R1_snap.fits;1.58879;26498.3;1.15178;0
20160406165435003_DDMTREBIC-TEST-R1_snap.fits;1.72429;26480;1.62019;0
20160406165535077_DDMTREBIC-TEST-R1_snap.fits;1.8765;26513.7;1.50342;0
20160406165635152_DDMTREBIC-TEST-R1_snap.fits;1.90307;26547.4;1.68158;0
20160406165735227_DDMTREBIC-TEST-R1_snap.fits;1.98766;26510.7;1.52889;0
20160406165835301_DDMTREBIC-TEST-R1_snap.fits;2.03163;26501.2;1.50221;0
20160406165935376_DDMTREBIC-TEST-R1_snap.fits;1.70397;26518.1;1.28842;0
