# file name; noise; peak f.; mag.; duration
20160406140022011_DDMTREBIC-TEST-R1_snap.fits;1.84266;26517.3;1.51712;0
20160406140122085_DDMTREBIC-TEST-R1_snap.fits;1.6075;26479.2;1.65921;0
20160406140222160_DDMTREBIC-TEST-R1_snap.fits;1.7822;26453.6;1.37139;0
20160406140322235_DDMTREBIC-TEST-R1_snap.fits;1.86771;26454.3;1.53816;0
20160406140451664_DDMTREBIC-TEST-R1_met.fits;1.87844;26497.6;4.49907;0.341333
20160406140422309_DDMTREBIC-TEST-R1_snap.fits;1.85801;26539.3;1.75862;0
20160406140522384_DDMTREBIC-TEST-R1_snap.fits;1.72615;26512.9;1.48365;0
20160406140622459_DDMTREBIC-TEST-R1_snap.fits;1.842;26460.2;1.34256;0
20160406140722533_DDMTREBIC-TEST-R1_snap.fits;1.76905;26538.6;1.51898;0
20160406140822608_DDMTREBIC-TEST-R1_snap.fits;1.87797;26464.6;1.48236;0
20160406140922683_DDMTREBIC-TEST-R1_snap.fits;2.02868;26540.8;1.20385;0
20160406141022757_DDMTREBIC-TEST-R1_snap.fits;1.67184;26535.6;1.83727;0
20160406141122832_DDMTREBIC-TEST-R1_snap.fits;1.87793;26460.9;1.4289;0
20160406141222907_DDMTREBIC-TEST-R1_snap.fits;1.716;26539.3;1.3418;0
20160406141322981_DDMTREBIC-TEST-R1_snap.fits;1.88046;26533.4;1.59654;0
20160406141423056_DDMTREBIC-TEST-R1_snap.fits;1.86561;26470.5;1.62802;0
20160406141523131_DDMTREBIC-TEST-R1_snap.fits;1.7935;26498.3;1.34829;0
20160406141623205_DDMTREBIC-TEST-R1_snap.fits;1.64658;26481.4;1.44004;0
20160406141723280_DDMTREBIC-TEST-R1_snap.fits;1.82337;26515.1;1.51467;0
20160406141823355_DDMTREBIC-TEST-R1_snap.fits;1.71203;26483.6;1.26125;0
20160406141923429_DDMTREBIC-TEST-R1_snap.fits;1.69256;26459.5;1.35255;0
20160406142023504_DDMTREBIC-TEST-R1_snap.fits;1.80893;26496.8;1.48174;0
20160406142123579_DDMTREBIC-TEST-R1_snap.fits;1.89854;26535.6;1.37437;0
20160406142223653_DDMTREBIC-TEST-R1_snap.fits;1.61314;26546.6;1.54862;0
20160406142323728_DDMTREBIC-TEST-R1_snap.fits;1.60958;26528.3;1.55659;0
20160406142423803_DDMTREBIC-TEST-R1_snap.fits;1.60852;26496.1;1.26728;0
20160406142523877_DDMTREBIC-TEST-R1_snap.fits;1.89044;26548.8;1.43882;0
20160406142623952_DDMTREBIC-TEST-R1_snap.fits;1.52557;26471.9;1.20058;0
20160406142724027_DDMTREBIC-TEST-R1_snap.fits;1.66299;26487.3;1.42016;0
20160406142824101_DDMTREBIC-TEST-R1_snap.fits;1.69321;26511.5;1.66156;0
20160406142924176_DDMTREBIC-TEST-R1_snap.fits;1.79901;26513.7;1.5117;0
20160406143024251_DDMTREBIC-TEST-R1_snap.fits;1.93757;26502.7;1.54172;0
20160406143124325_DDMTREBIC-TEST-R1_snap.fits;1.71406;26476.3;1.19623;0
20160406143224400_DDMTREBIC-TEST-R1_snap.fits;1.80308;26485.8;1.24651;0
20160406143324475_DDMTREBIC-TEST-R1_snap.fits;1.73675;26518.8;1.45397;0
20160406143424549_DDMTREBIC-TEST-R1_snap.fits;1.85317;26543;1.60894;0
20160406143524624_DDMTREBIC-TEST-R1_snap.fits;1.65771;26499.8;1.41485;0
20160406143624699_DDMTREBIC-TEST-R1_snap.fits;1.73506;26469.7;1.60263;0
20160406143724773_DDMTREBIC-TEST-R1_snap.fits;1.73455;26479.2;1.56892;0
20160406143824848_DDMTREBIC-TEST-R1_snap.fits;1.79009;26500.5;1.449;0
20160406143924923_DDMTREBIC-TEST-R1_snap.fits;1.95261;26548.8;1.61797;0
20160406144024997_DDMTREBIC-TEST-R1_snap.fits;1.89704;26511.5;1.33442;0
20160406144125072_DDMTREBIC-TEST-R1_snap.fits;1.78647;26496.8;1.32444;0
20160406144225147_DDMTREBIC-TEST-R1_snap.fits;1.99749;26501.2;1.52451;0
20160406144325221_DDMTREBIC-TEST-R1_snap.fits;1.87742;26469;1.33485;0
20160406144425296_DDMTREBIC-TEST-R1_snap.fits;1.61996;26485.1;1.37835;0
20160406144525371_DDMTREBIC-TEST-R1_snap.fits;1.9799;26468.3;1.50921;0
20160406144625445_DDMTREBIC-TEST-R1_snap.fits;1.79748;26530.5;1.44127;0
20160406144725520_DDMTREBIC-TEST-R1_snap.fits;1.79735;26490.2;1.42393;0
20160406144825595_DDMTREBIC-TEST-R1_snap.fits;1.81491;26453.6;1.24326;0
20160406144925669_DDMTREBIC-TEST-R1_snap.fits;1.78153;26510;1.497;0
20160406145025744_DDMTREBIC-TEST-R1_snap.fits;1.88745;26512.9;1.27604;0
20160406145125819_DDMTREBIC-TEST-R1_snap.fits;1.87935;26538.6;1.53647;0
20160406145225893_DDMTREBIC-TEST-R1_snap.fits;1.49769;26454.3;1.43295;0
20160406145325968_DDMTREBIC-TEST-R1_snap.fits;1.8448;26534.9;1.40522;0
20160406145426043_DDMTREBIC-TEST-R1_snap.fits;1.52029;26540.8;1.32054;0
20160406145526117_DDMTREBIC-TEST-R1_snap.fits;1.79185;26525.4;1.36223;0
20160406145626192_DDMTREBIC-TEST-R1_snap.fits;1.67405;26534.2;1.71747;0
20160406145726267_DDMTREBIC-TEST-R1_snap.fits;2.02022;26469;1.37891;0
20160406145826341_DDMTREBIC-TEST-R1_snap.fits;1.65959;26545.2;1.46912;0
20160406145926416_DDMTREBIC-TEST-R1_snap.fits;1.89192;26519.5;1.58767;0
