# file name; noise; peak f.; mag.; duration
20160406230002256_DDMTREBIC-TEST-R1_snap.fits;1.61734;26477.1;1.50644;0
20160406230102331_DDMTREBIC-TEST-R1_snap.fits;1.70824;26479.2;1.39126;0
20160406230202405_DDMTREBIC-TEST-R1_snap.fits;1.62488;26458.7;1.48878;0
20160406230302480_DDMTREBIC-TEST-R1_snap.fits;1.77201;26526.1;1.49653;0
20160406230402555_DDMTREBIC-TEST-R1_snap.fits;1.51225;26503.4;1.78635;0
20160406230502629_DDMTREBIC-TEST-R1_snap.fits;1.89216;26532;1.27077;0
20160406230602704_DDMTREBIC-TEST-R1_snap.fits;1.87208;26483.6;1.41056;0
20160406230702779_DDMTREBIC-TEST-R1_snap.fits;1.77495;26519.5;1.72839;0
20160406230844155_DDMTREBIC-TEST-R1_met.fits;1.75854;26502;4.77612;0.341333
20160406230802853_DDMTREBIC-TEST-R1_snap.fits;1.71907;26462.4;1.72423;0
20160406230902928_DDMTREBIC-TEST-R1_snap.fits;1.91299;26475.6;1.61747;0
20160406231049424_DDMTREBIC-TEST-R1_met.fits;1.90066;26497.6;4.25457;0.341333
20160406231003003_DDMTREBIC-TEST-R1_snap.fits;1.88058;26466.1;1.45109;0
20160406231103077_DDMTREBIC-TEST-R1_snap.fits;1.80239;26521;1.46958;0
20160406231203152_DDMTREBIC-TEST-R1_snap.fits;1.65463;26488;1.47794;0
20160406231303227_DDMTREBIC-TEST-R1_snap.fits;1.84931;26511.5;1.38713;0
20160406231403301_DDMTREBIC-TEST-R1_snap.fits;1.6848;26497.6;1.70699;0
20160406231503376_DDMTREBIC-TEST-R1_snap.fits;2.02278;26480.7;1.78138;0
20160406231603451_DDMTREBIC-TEST-R1_snap.fits;1.85785;26515.9;1.70708;0
20160406231703525_DDMTREBIC-TEST-R1_snap.fits;1.91591;26453.6;1.41446;0
20160406231803600_DDMTREBIC-TEST-R1_snap.fits;1.5977;26521;1.62399;0
20160406231903675_DDMTREBIC-TEST-R1_snap.fits;1.86406;26473.4;1.87879;0
20160406232003749_DDMTREBIC-TEST-R1_snap.fits;1.81631;26480.7;1.70107;0
20160406232103824_DDMTREBIC-TEST-R1_snap.fits;1.68721;26494.6;1.3567;0
20160406232203899_DDMTREBIC-TEST-R1_snap.fits;1.76871;26529.1;1.54816;0
20160406232303973_DDMTREBIC-TEST-R1_snap.fits;1.65449;26533.4;1.26658;0
20160406232442277_DDMTREBIC-TEST-R1_met.fits;1.78938;26493.9;7.33687;0.341333
20160406232404048_DDMTREBIC-TEST-R1_snap.fits;1.86783;26545.9;1.64533;0
20160406232504123_DDMTREBIC-TEST-R1_snap.fits;1.90859;26459.5;1.42999;0
20160406232604197_DDMTREBIC-TEST-R1_snap.fits;1.77889;26532;1.72745;0
20160406232704272_DDMTREBIC-TEST-R1_snap.fits;1.84176;26509.3;1.65768;0
20160406232804347_DDMTREBIC-TEST-R1_snap.fits;2.09037;26493.2;1.60964;0
20160406232904421_DDMTREBIC-TEST-R1_snap.fits;1.86847;26473.4;1.20864;0
20160406233004496_DDMTREBIC-TEST-R1_snap.fits;1.82487;26504.2;2.23526;0
20160406233104571_DDMTREBIC-TEST-R1_snap.fits;1.80154;26466.8;1.6654;0
20160406233204645_DDMTREBIC-TEST-R1_snap.fits;1.67637;26533.4;1.36118;0
20160406233304720_DDMTREBIC-TEST-R1_snap.fits;1.79747;26500.5;1.42288;0
20160406233450533_DDMTREBIC-TEST-R1_met.fits;1.72515;26506.3;4.24457;0.341333
20160406233404795_DDMTREBIC-TEST-R1_snap.fits;1.79151;26544.4;1.67973;0
20160406233504869_DDMTREBIC-TEST-R1_snap.fits;1.76715;26472.7;1.34917;0
20160406233604944_DDMTREBIC-TEST-R1_snap.fits;1.88705;26470.5;1.54289;0
20160406233705019_DDMTREBIC-TEST-R1_snap.fits;2.01603;26522.5;1.39516;0
20160406233805093_DDMTREBIC-TEST-R1_snap.fits;1.66752;26466.8;1.7491;0
20160406233938960_DDMTREBIC-TEST-R1_met.fits;1.86843;26476.3;7.06714;0.682667
20160406233905168_DDMTREBIC-TEST-R1_snap.fits;1.64579;26547.4;1.53169;0
20160406234005243_DDMTREBIC-TEST-R1_snap.fits;1.77213;26501.2;1.52867;0
20160406234105317_DDMTREBIC-TEST-R1_snap.fits;1.59553;26485.8;1.83139;0
20160406234205392_DDMTREBIC-TEST-R1_snap.fits;1.7892;26531.2;1.48381;0
20160406234305467_DDMTREBIC-TEST-R1_snap.fits;1.78651;26548.8;1.47638;0
20160406234405541_DDMTREBIC-TEST-R1_snap.fits;1.88251;26498.3;1.35463;0
20160406234505616_DDMTREBIC-TEST-R1_snap.fits;1.75991;26460.9;1.51432;0
20160406234638800_DDMTREBIC-TEST-R1_met.fits;1.5503;26492.4;3.2864;0.341333
20160406234605691_DDMTREBIC-TEST-R1_snap.fits;1.8293;26512.9;1.48383;0
20160406234705765_DDMTREBIC-TEST-R1_snap.fits;1.77148;26501.2;1.44042;0
20160406234805840_DDMTREBIC-TEST-R1_snap.fits;1.80354;26470.5;1.82791;0
20160406234905915_DDMTREBIC-TEST-R1_snap.fits;1.85161;26511.5;1.31725;0
20160406235005989_DDMTREBIC-TEST-R1_snap.fits;1.89591;26473.4;1.44883;0
20160406235106064_DDMTREBIC-TEST-R1_snap.fits;1.67137;26450.7;1.69416;0
20160406235206139_DDMTREBIC-TEST-R1_snap.fits;1.72262;26496.1;1.94417;0
20160406235306213_DDMTREBIC-TEST-R1_snap.fits;1.81573;26519.5;1.49981;0
20160406235406288_DDMTREBIC-TEST-R1_snap.fits;1.68018;26469;1.57185;0
20160406235506363_DDMTREBIC-TEST-R1_snap.fits;1.67201;26479.2;1.44588;0
20160406235606437_DDMTREBIC-TEST-R1_snap.fits;1.52379;26455.8;1.34033;0
20160406235706512_DDMTREBIC-TEST-R1_snap.fits;1.87673;26464.6;1.25428;0
20160406235806587_DDMTREBIC-TEST-R1_snap.fits;1.84254;26473.4;1.60284;0
20160406235906661_DDMTREBIC-TEST-R1_snap.fits;1.72156;26519.5;1.32715;0
