# file name; noise; peak f.; mag.; duration
20200118160013178_ASU-R0_snap.fits;28.8839;26512.2;25.184;0
20200118160113253_ASU-R0_snap.fits;19.9293;26469.7;19.804;0
20200118160213327_ASU-R0_snap.fits;22.4488;26496.1;24.5264;0
20200118160326714_ASU-R0_met.fits;23.1401;26509.3;48.2892;0.170667
20200118160313402_ASU-R0_snap.fits;22.1715;26532.7;15.6588;0
20200118160413477_ASU-R0_snap.fits;23.1631;26471.2;17.3215;0
20200118160513551_ASU-R0_snap.fits;23.8383;26472.7;25.4804;0
20200118160613626_ASU-R0_snap.fits;24.3696;26518.1;22.7603;0
20200118160713701_ASU-R0_snap.fits;23.7923;26506.3;22.168;0
20200118160813775_ASU-R0_snap.fits;21.6554;26469.7;21.7228;0
20200118160913850_ASU-R0_snap.fits;25.1314;26478.5;18.9296;0
20200118161013925_ASU-R0_snap.fits;24.7475;26465.3;19.2724;0
20200118161113999_ASU-R0_snap.fits;25.052;26482.9;18.6716;0
20200118161214074_ASU-R0_snap.fits;22.0965;26459.5;24.8109;0
20200118161314149_ASU-R0_snap.fits;21.0988;26482.9;17.9547;0
20200118161414223_ASU-R0_snap.fits;22.2786;26525.4;23.515;0
20200118161514298_ASU-R0_snap.fits;21.5181;26477.1;19.1056;0
20200118161614373_ASU-R0_snap.fits;24.7342;26469.7;20.7566;0
20200118161714447_ASU-R0_snap.fits;25.1928;26449.2;15.6003;0
20200118161814522_ASU-R0_snap.fits;22.3223;26463.9;23.8986;0
20200118161914597_ASU-R0_snap.fits;23.1522;26458;20.5766;0
20200118162014671_ASU-R0_snap.fits;22.9727;26534.2;17.6288;0
20200118162114746_ASU-R0_snap.fits;22.3651;26532.7;18.563;0
20200118162212773_ASU-R0_met.fits;21.245;26502;45.622;0.170667
20200118162214821_ASU-R0_snap.fits;24.3172;26460.9;20.6951;0
20200118162314895_ASU-R0_snap.fits;23.4534;26481.4;19.6353;0
20200118162414970_ASU-R0_snap.fits;22.4616;26474.1;19.6258;0
20200118162515045_ASU-R0_snap.fits;19.3511;26504.9;13.8576;0
20200118162615119_ASU-R0_snap.fits;23.2223;26526.9;20.3343;0
20200118162715194_ASU-R0_snap.fits;20.7368;26477.1;20.7495;0
20200118162815269_ASU-R0_snap.fits;20.0906;26493.2;16.999;0
20200118162915343_ASU-R0_snap.fits;23.5679;26452.1;16.6667;0
20200118163015418_ASU-R0_snap.fits;22.9008;26477.1;23.3434;0
20200118163115493_ASU-R0_snap.fits;22.9415;26509.3;16.833;0
20200118163215567_ASU-R0_snap.fits;21.0535;26487.3;15.623;0
20200118163315642_ASU-R0_snap.fits;23.3473;26478.5;23.1801;0
20200118163415717_ASU-R0_snap.fits;23.2023;26513.7;19.0924;0
20200118163515791_ASU-R0_snap.fits;22.235;26450.7;22.2334;0
20200118163632079_ASU-R0_met.fits;21.8814;26499;45.7666;0.170667
20200118163703311_ASU-R0_met.fits;22.3996;26503.4;53.1006;0.170667
20200118163615866_ASU-R0_snap.fits;20.4335;26545.9;25.3581;0
20200118163715941_ASU-R0_snap.fits;26.7401;26547.4;22.7235;0
20200118163816015_ASU-R0_snap.fits;22.3201;26463.9;17.948;0
20200118163916090_ASU-R0_snap.fits;24.3388;26496.1;20.8293;0
20200118164016165_ASU-R0_snap.fits;27.2146;26512.2;18.6078;0
20200118164116239_ASU-R0_snap.fits;22.287;26496.1;21.0979;0
20200118164216314_ASU-R0_snap.fits;21.6112;26537.1;23.5634;0
20200118164345743_ASU-R0_met.fits;22.6147;26491.7;195.177;0.682667
20200118164316389_ASU-R0_snap.fits;22.7071;26507.8;20.6875;0
20200118164416463_ASU-R0_snap.fits;22.3499;26480;20.2086;0
20200118164516538_ASU-R0_snap.fits;23.8278;26485.8;18.8211;0
20200118164616613_ASU-R0_snap.fits;23.3191;26502;15.8975;0
20200118164716687_ASU-R0_snap.fits;24.1286;26475.6;17.3525;0
20200118164816762_ASU-R0_snap.fits;25.1655;26466.8;18.9692;0
20200118164916837_ASU-R0_snap.fits;21.0987;26516.6;17.7197;0
20200118165016911_ASU-R0_snap.fits;23.1737;26510.7;27.3571;0
20200118165116986_ASU-R0_snap.fits;23.7547;26504.9;25.8219;0
20200118165217061_ASU-R0_snap.fits;26.6591;26522.5;18.6547;0
20200118165317135_ASU-R0_snap.fits;26.5164;26534.2;19.2759;0
20200118165417210_ASU-R0_snap.fits;22.3614;26545.9;23.6364;0
20200118165517285_ASU-R0_snap.fits;23.2645;26543;19.0714;0
20200118165652005_ASU-R0_met.fits;23.2004;26515.1;62.2383;0.170667
20200118165617359_ASU-R0_snap.fits;24.0774;26502;18.8927;0
20200118165717434_ASU-R0_snap.fits;25.0559;26502;23.0972;0
20200118165817509_ASU-R0_snap.fits;21.4777;26544.4;21.805;0
20200118165917583_ASU-R0_snap.fits;23.2717;26497.6;15.115;0
