# file name; noise; peak f.; mag.; duration
20200118100046373_ASU-R0_snap.fits;17.4622;26544.4;18.6517;0
20200118100146447_ASU-R0_snap.fits;17.0293;26484.4;15.8267;0
20200118100246522_ASU-R0_snap.fits;18.3892;26543;21.1304;0
20200118100346597_ASU-R0_snap.fits;16.787;26522.5;12.0031;0
20200118100446671_ASU-R0_snap.fits;20.9707;26543;17.6263;0
20200118100546746_ASU-R0_snap.fits;20.6806;26544.4;16.8818;0
20200118100646821_ASU-R0_snap.fits;18.1059;26481.4;17.5692;0
20200118100746895_ASU-R0_snap.fits;22.9604;26545.9;20.4857;0
20200118100846970_ASU-R0_snap.fits;20.7253;26541.5;16.9786;0
20200118100947045_ASU-R0_snap.fits;16.9047;26512.2;21.9996;0
20200118101047119_ASU-R0_snap.fits;21.8851;26482.9;17.7499;0
20200118101214159_ASU-R0_met.fits;21.0619;26462.4;42.2876;0.170667
20200118101147194_ASU-R0_snap.fits;21.8649;26458;15.9031;0
20200118101341882_ASU-R0_met.fits;20.7475;26482.9;50.8217;0.512
20200118101247269_ASU-R0_snap.fits;19.5674;26494.6;15.842;0
20200118101355535_ASU-R0_met.fits;19.5335;26481.4;44.1541;0.341333
20200118101347343_ASU-R0_snap.fits;17.1297;26490.2;16.1507;0
20200118101507898_ASU-R0_met.fits;19.488;26481.4;48.5131;0.853333
20200118101447418_ASU-R0_snap.fits;21.6957;26474.1;20.4325;0
20200118101547493_ASU-R0_snap.fits;19.2569;26482.9;17.792;0
20200118101718117_ASU-R0_met.fits;21.7297;26471.2;147.627;0.341333
20200118101647567_ASU-R0_snap.fits;17.2094;26509.3;20.1487;0
20200118101747642_ASU-R0_snap.fits;22.9272;26543;17.5589;0
20200118101927823_ASU-R0_met.fits;17.5423;26502;133.119;0.341333
20200118101847717_ASU-R0_snap.fits;20.4246;26494.6;18.484;0
20200118102009637_ASU-R0_met.fits;22.6474;26500.5;46.4973;0.170667
20200118101947791_ASU-R0_snap.fits;18.028;26532.7;19.1108;0
20200118102047866_ASU-R0_snap.fits;19.4695;26478.5;16.1752;0
20200118102237775_ASU-R0_met.fits;20.293;26478.5;44.4104;0.170667
20200118102147941_ASU-R0_snap.fits;21.4141;26453.6;15.4661;0
20200118102248015_ASU-R0_snap.fits;20.6919;26502;20.0379;0
20200118102348090_ASU-R0_snap.fits;20.2859;26502;18.6475;0
20200118102448165_ASU-R0_snap.fits;20.0928;26500.5;15.1357;0
20200118102626810_ASU-R0_met.fits;17.5216;26497.6;53.287;0.341333
20200118102548239_ASU-R0_snap.fits;18.2071;26456.5;22.3693;0
20200118102720570_ASU-R0_met.fits;25.068;26485.8;116.563;0.170667
20200118102724154_ASU-R0_met.fits;20.646;26499;64.6687;0.170667
20200118102648314_ASU-R0_snap.fits;19.2606;26487.3;17.2907;0
20200118102748389_ASU-R0_snap.fits;18.1333;26510.7;21.6793;0
20200118102848463_ASU-R0_snap.fits;22.0944;26455.1;13.9641;0
20200118102948538_ASU-R0_snap.fits;16.6759;26458;21.4127;0
20200118103048613_ASU-R0_snap.fits;18.7853;26531.2;20.6256;0
20200118103159269_ASU-R0_met.fits;17.3995;26497.6;100.17;0.341333
20200118103148687_ASU-R0_snap.fits;21.1924;26485.8;20.0014;0
20200118103340815_ASU-R0_met.fits;18.9263;26493.2;48.8895;0.170667
20200118103248762_ASU-R0_snap.fits;21.0305;26462.4;16.3225;0
20200118103348837_ASU-R0_snap.fits;19.1131;26532.7;16.2624;0
20200118103527311_ASU-R0_met.fits;21.8187;26516.6;202.853;0.341333
20200118103448911_ASU-R0_snap.fits;17.5486;26531.2;18.0203;0
20200118103548986_ASU-R0_snap.fits;19.014;26503.4;18.2257;0
20200118103649061_ASU-R0_snap.fits;19.7105;26453.6;16.6584;0
20200118103749135_ASU-R0_snap.fits;21.8816;26500.5;14.4946;0
20200118103849210_ASU-R0_snap.fits;20.9825;26471.2;16.5585;0
20200118103949285_ASU-R0_snap.fits;20.2699;26475.6;16.1327;0
20200118104114277_ASU-R0_met.fits;17.7446;26488.8;62.4936;0.341333
20200118104049359_ASU-R0_snap.fits;14.6308;26488.8;20.4483;0
20200118104149434_ASU-R0_snap.fits;16.8184;26462.4;20.3313;0
20200118104249509_ASU-R0_snap.fits;20.088;26545.9;20.2045;0
20200118104411087_ASU-R0_met.fits;20.6275;26497.6;152.078;0.341333
20200118104349583_ASU-R0_snap.fits;19.3475;26463.9;21.1368;0
20200118104449658_ASU-R0_snap.fits;18.3675;26513.7;17.2571;0
20200118104637007_ASU-R0_met.fits;19.7817;26488.8;96.6696;0.341333
20200118104549733_ASU-R0_snap.fits;16.9541;26522.5;16.4796;0
20200118104744591_ASU-R0_met.fits;21.3677;26488.8;51.7391;0.170667
20200118104649807_ASU-R0_snap.fits;19.1193;26506.3;14.8277;0
20200118104749882_ASU-R0_snap.fits;19.8145;26516.6;13.0284;0
20200118104849957_ASU-R0_snap.fits;19.1244;26463.9;18.0412;0
20200118104950031_ASU-R0_snap.fits;20.2876;26537.1;20.9347;0
20200118105050106_ASU-R0_snap.fits;19.5578;26484.4;13.1561;0
20200118105150181_ASU-R0_snap.fits;22.1065;26459.5;20.6025;0
20200118105309370_ASU-R0_met.fits;21.0914;26499;51.0674;0.170667
20200118105315855_ASU-R0_met.fits;19.6129;26482.9;82.2948;0.341333
20200118105250255_ASU-R0_snap.fits;20.9014;26485.8;15.6904;0
20200118105350330_ASU-R0_snap.fits;20.586;26449.2;20.5149;0
20200118105450405_ASU-R0_snap.fits;21.3903;26523.9;12.9484;0
20200118105550479_ASU-R0_snap.fits;23.3374;26509.3;19.853;0
20200118105650554_ASU-R0_snap.fits;18.8063;26458;16.9573;0
20200118105750629_ASU-R0_snap.fits;16.1885;26504.9;18.0038;0
20200118105850703_ASU-R0_snap.fits;19.4173;26499;20.6277;0
20200118105950778_ASU-R0_snap.fits;22.8407;26462.4;14.7807;0
