# file name; noise; peak f.; mag.; duration
20200118210035578_ASU-R0_snap.fits;22.5351;26474.1;18.9474;0
20200118210153231_ASU-R0_met.fits;18.3659;26497.6;48.5975;0.170667
20200118210135653_ASU-R0_snap.fits;24.7139;26462.4;20.1206;0
20200118210235727_ASU-R0_snap.fits;24.618;26491.7;21.0548;0
20200118210335802_ASU-R0_snap.fits;19.8939;26525.4;19.8799;0
20200118210435877_ASU-R0_snap.fits;24.0349;26516.6;27.0043;0
20200118210535951_ASU-R0_snap.fits;22.2333;26523.9;16.0614;0
20200118210636026_ASU-R0_snap.fits;17.9049;26521;21.9062;0
20200118210754362_ASU-R0_met.fits;22.3298;26502;55.4147;0.170667
20200118210736101_ASU-R0_snap.fits;24.2724;26502;15.2798;0
20200118210837370_ASU-R0_met.fits;22.6977;26538.6;143.571;0.341333
20200118210836175_ASU-R0_snap.fits;21.9259;26482.9;18.9481;0
20200118210936250_ASU-R0_snap.fits;24.5557;26466.8;21.5096;0
20200118211036325_ASU-R0_snap.fits;22.1097;26497.6;19.9155;0
20200118211136399_ASU-R0_snap.fits;18.6011;26456.5;19.5992;0
20200118211236474_ASU-R0_snap.fits;22.9049;26480;20.818;0
20200118211336549_ASU-R0_snap.fits;23.4171;26482.9;20.1505;0
20200118211436623_ASU-R0_snap.fits;21.2434;26485.8;21.2557;0
20200118211611343_ASU-R0_met.fits;22.0053;26490.2;45.5965;0.341333
20200118211536698_ASU-R0_snap.fits;21.6802;26503.4;18.1898;0
20200118211636773_ASU-R0_snap.fits;24.4654;26534.2;19.4544;0
20200118211736847_ASU-R0_snap.fits;22.4917;26460.9;23.7356;0
20200118211905935_ASU-R0_met.fits;19.273;26496.1;41.2539;0.170667
20200118211836922_ASU-R0_snap.fits;23.0201;26474.1;17.0667;0
20200118212023589_ASU-R0_met.fits;21.3073;26519.5;60.0884;0.170667
20200118211936997_ASU-R0_snap.fits;21.0474;26512.2;24.5346;0
20200118212037071_ASU-R0_snap.fits;23.2202;26496.1;20.8328;0
20200118212137146_ASU-R0_snap.fits;22.261;26534.2;17.0688;0
20200118212237221_ASU-R0_snap.fits;25.108;26449.2;16.8937;0
20200118212337295_ASU-R0_snap.fits;25.0111;26484.4;21.331;0
20200118212501263_ASU-R0_met.fits;20.4965;26513.7;78.7673;0.170667
20200118212437370_ASU-R0_snap.fits;27.3029;26468.3;20.3817;0
20200118212537445_ASU-R0_snap.fits;21.6668;26534.2;26.0912;0
20200118212637519_ASU-R0_snap.fits;24.7603;26480;21.0826;0
20200118212737594_ASU-R0_snap.fits;24.1719;26485.8;24.3924;0
20200118212859173_ASU-R0_met.fits;19.2066;26488.8;46.1137;0.170667
20200118212929381_ASU-R0_met.fits;23.8616;26523.9;93.2916;0.170667
20200118212837669_ASU-R0_snap.fits;26.7487;26510.7;16.6214;0
20200118212937743_ASU-R0_snap.fits;21.9089;26500.5;21.394;0
20200118213037818_ASU-R0_snap.fits;24.2942;26493.2;23.069;0
20200118213137893_ASU-R0_snap.fits;22.48;26547.4;17.3186;0
20200118213237967_ASU-R0_snap.fits;28.3809;26480;20.8441;0
20200118213338042_ASU-R0_snap.fits;25.9719;26513.7;21.0059;0
20200118213503546_ASU-R0_met.fits;26.41;26513.7;57.1195;0.341333
20200118213438117_ASU-R0_snap.fits;31.2957;26497.6;20.799;0
20200118213538191_ASU-R0_snap.fits;24.7361;26468.3;27.4684;0
20200118213638266_ASU-R0_snap.fits;24.7947;26456.5;18.4479;0
20200118213738341_ASU-R0_snap.fits;21.6299;26455.1;23.5278;0
20200118213838415_ASU-R0_snap.fits;30.8629;26460.9;18.7484;0
20200118213938490_ASU-R0_snap.fits;22.9091;26465.3;16.1112;0
20200118214038565_ASU-R0_snap.fits;19.7705;26500.5;17.8551;0
20200118214138639_ASU-R0_snap.fits;24.1107;26474.1;22.7474;0
20200118214238714_ASU-R0_snap.fits;25.7211;26472.7;25.069;0
20200118214338789_ASU-R0_snap.fits;27.8691;26456.5;26.9212;0
20200118214438863_ASU-R0_snap.fits;21.9051;26531.2;23.3204;0
20200118214538938_ASU-R0_snap.fits;27.8129;26475.6;19.961;0
20200118214655397_ASU-R0_met.fits;26.6756;26500.5;143.645;0.341333
20200118214710586_ASU-R0_met.fits;25.339;26494.6;97.402;0.341333
20200118214639013_ASU-R0_snap.fits;26.6655;26452.1;20.538;0
20200118214812879_ASU-R0_met.fits;20.2726;26481.4;53.0823;0.170667
20200118214739087_ASU-R0_snap.fits;23.1979;26469.7;15.7351;0
20200118214839162_ASU-R0_snap.fits;30.7733;26525.4;17.1175;0
20200118214939237_ASU-R0_snap.fits;25.572;26507.8;20.0834;0
20200118215047162_ASU-R0_met.fits;28.3825;26525.4;89.5367;0.170667
20200118215039311_ASU-R0_snap.fits;27.2584;26500.5;22.2628;0
20200118215139386_ASU-R0_snap.fits;22.5286;26493.2;16.478;0
20200118215239461_ASU-R0_snap.fits;18.2225;26472.7;24.3599;0
20200118215339535_ASU-R0_snap.fits;25.302;26509.3;18.068;0
20200118215439610_ASU-R0_snap.fits;25.8995;26463.9;22.3743;0
20200118215539685_ASU-R0_snap.fits;29.197;26472.7;29.1434;0
20200118215639759_ASU-R0_snap.fits;28.2395;26475.6;23.9216;0
20200118215739834_ASU-R0_snap.fits;22.6753;26512.2;18.2974;0
20200118215839909_ASU-R0_snap.fits;24.1633;26482.9;22.5011;0
20200118215939983_ASU-R0_snap.fits;26.982;26499;22.3979;0
