# file name; noise; peak f.; mag.; duration
20200118215820794_ASU-R0_met.fits;23.4545;26494.6;104.276;0.170667
20200118220040058_ASU-R0_snap.fits;27.0375;26478.5;21.4102;0
20200118220140133_ASU-R0_snap.fits;21.753;26455.1;21.5076;0
20200118220256591_ASU-R0_met.fits;24.3643;26506.3;87.5304;0.170667
20200118220240207_ASU-R0_snap.fits;27.9211;26468.3;17.6877;0
20200118220340282_ASU-R0_snap.fits;28.9265;26534.2;16.4997;0
20200118220440357_ASU-R0_snap.fits;20.0292;26449.2;21.8324;0
20200118220552890_ASU-R0_met.fits;30.0285;26499;73.33;0.341333
20200118220540431_ASU-R0_snap.fits;27.129;26478.5;18.1361;0
20200118220640506_ASU-R0_snap.fits;25.4116;26463.9;27.7492;0
20200118220740581_ASU-R0_snap.fits;25.0113;26507.8;19.1888;0
20200118220840655_ASU-R0_snap.fits;23.9125;26485.8;15.5961;0
20200118220940730_ASU-R0_snap.fits;20.1662;26518.1;20.6838;0
20200118221040805_ASU-R0_snap.fits;24.8068;26490.2;18.3082;0
20200118221140879_ASU-R0_snap.fits;26.4157;26481.4;21.2437;0
20200118221240954_ASU-R0_snap.fits;23.4249;26504.9;25.6071;0
20200118221341029_ASU-R0_snap.fits;25.043;26523.9;21.5834;0
20200118221441103_ASU-R0_snap.fits;21.6916;26503.4;21.2623;0
20200118221541178_ASU-R0_snap.fits;25.1348;26531.2;24.7304;0
20200118221641253_ASU-R0_snap.fits;28.4879;26463.9;19.8137;0
20200118221741327_ASU-R0_snap.fits;21.1243;26488.8;22.501;0
20200118221841402_ASU-R0_snap.fits;21.8723;26487.3;17.9393;0
20200118221941477_ASU-R0_snap.fits;23.413;26490.2;20.9885;0
20200118222041551_ASU-R0_snap.fits;25.0448;26472.7;21.6494;0
20200118222141626_ASU-R0_snap.fits;19.7535;26484.4;16.1028;0
20200118222241701_ASU-R0_snap.fits;22.495;26490.2;19.3874;0
20200118222341775_ASU-R0_snap.fits;26.3747;26456.5;22.1014;0
20200118222441850_ASU-R0_snap.fits;22.8135;26468.3;21.5941;0
20200118222541925_ASU-R0_snap.fits;28.613;26460.9;20.1028;0
20200118222641999_ASU-R0_snap.fits;25.2206;26503.4;23.341;0
20200118222742074_ASU-R0_snap.fits;24.6938;26496.1;18.2089;0
20200118222842149_ASU-R0_snap.fits;28.1763;26510.7;22.9083;0
20200118222942223_ASU-R0_snap.fits;25.1731;26477.1;21.2872;0
20200118223042298_ASU-R0_snap.fits;21.6872;26456.5;16.9689;0
20200118223142373_ASU-R0_snap.fits;22.0875;26490.2;22.0315;0
20200118223242447_ASU-R0_snap.fits;24.3782;26472.7;19.9673;0
20200118223342522_ASU-R0_snap.fits;22.2711;26485.8;20.6212;0
20200118223452325_ASU-R0_met.fits;20.739;26504.9;55.0791;0.341333
20200118223456591_ASU-R0_met.fits;23.8282;26515.1;50.9564;0.170667
20200118223442597_ASU-R0_snap.fits;23.1406;26480;22.9405;0
20200118223542671_ASU-R0_snap.fits;18.5249;26477.1;19.3021;0
20200118223642746_ASU-R0_snap.fits;23.843;26540;19.304;0
20200118223742821_ASU-R0_snap.fits;20.4412;26458;18.1743;0
20200118223842895_ASU-R0_snap.fits;23.5331;26541.5;21.4691;0
20200118223942970_ASU-R0_snap.fits;24.8146;26523.9;18.7125;0
20200118224043045_ASU-R0_snap.fits;21.2056;26544.4;17.5507;0
20200118224143119_ASU-R0_snap.fits;22.4;26482.9;12.6994;0
20200118224243194_ASU-R0_snap.fits;22.3578;26491.7;20.6616;0
20200118224437199_ASU-R0_met.fits;28.1586;26497.6;75.6376;0.170667
20200118224343269_ASU-R0_snap.fits;23.4901;26499;23.6084;0
20200118224443343_ASU-R0_snap.fits;23.5821;26534.2;18.0241;0
20200118224543418_ASU-R0_snap.fits;23.2964;26529.8;19.8456;0
20200118224643493_ASU-R0_snap.fits;23.1731;26462.4;15.6905;0
20200118224743567_ASU-R0_snap.fits;25.3483;26541.5;16.8432;0
20200118224843642_ASU-R0_snap.fits;23.0346;26466.8;20.6865;0
20200118224943717_ASU-R0_snap.fits;19.6295;26534.2;17.5172;0
20200118225043791_ASU-R0_snap.fits;24.8207;26458;23.6195;0
20200118225143866_ASU-R0_snap.fits;21.5227;26471.2;15.9189;0
20200118225243941_ASU-R0_snap.fits;22.5695;26449.2;19.7025;0
20200118225344015_ASU-R0_snap.fits;21.8546;26503.4;23.482;0
20200118225444090_ASU-R0_snap.fits;22.6378;26543;16.8182;0
20200118225544165_ASU-R0_snap.fits;22.7819;26460.9;18.2447;0
20200118225644239_ASU-R0_snap.fits;18.4051;26521;22.9675;0
20200118225744314_ASU-R0_snap.fits;19.4712;26497.6;17.0909;0
20200118225844389_ASU-R0_snap.fits;22.6158;26463.9;21.8398;0
20200118225944463_ASU-R0_snap.fits;21.0087;26502;23.0459;0
