# file name; noise; peak f.; mag.; duration
20200118010006053_ASU-R0_snap.fits;29.8043;26516.6;21.1273;0
20200118010106127_ASU-R0_snap.fits;27.5361;26529.8;17.1419;0
20200118010206202_ASU-R0_snap.fits;29.5572;26523.9;19.6833;0
20200118010306277_ASU-R0_snap.fits;26.1318;26478.5;21.2051;0
20200118010406351_ASU-R0_snap.fits;29.8962;26507.8;19.9347;0
20200118010537146_ASU-R0_met.fits;30.4302;26477.1;98.8316;0.170667
20200118010506426_ASU-R0_snap.fits;34.4505;26455.1;33.1114;0
20200118010606501_ASU-R0_snap.fits;29.034;26484.4;27.7933;0
20200118010706575_ASU-R0_snap.fits;31.5247;26452.1;24.4421;0
20200118010806650_ASU-R0_snap.fits;28.3744;26503.4;35.5001;0
20200118010906725_ASU-R0_snap.fits;29.0142;26488.8;33.0985;0
20200118011006799_ASU-R0_snap.fits;30.1569;26452.1;26.3493;0
20200118011106874_ASU-R0_snap.fits;30.3553;26465.3;32.9368;0
20200118011206949_ASU-R0_snap.fits;34.4809;26463.9;29.664;0
20200118011307023_ASU-R0_snap.fits;26.8753;26496.1;27.9698;0
20200118011407098_ASU-R0_snap.fits;28.008;26523.9;24.2345;0
20200118011541306_ASU-R0_met.fits;31.4698;26474.1;99.5183;0.170667
20200118011507173_ASU-R0_snap.fits;27.1145;26534.2;27.5857;0
20200118011607247_ASU-R0_snap.fits;27.2568;26516.6;25.8632;0
20200118011707322_ASU-R0_snap.fits;24.1499;26460.9;22.1429;0
20200118011807397_ASU-R0_snap.fits;22.2058;26496.1;19.9976;0
20200118011907471_ASU-R0_snap.fits;28.2514;26493.2;28.3675;0
20200118012007546_ASU-R0_snap.fits;26.0986;26499;23.7755;0
20200118012107621_ASU-R0_snap.fits;24.3757;26507.8;21.3223;0
20200118012207695_ASU-R0_snap.fits;24.302;26477.1;20.0705;0
20200118012322618_ASU-R0_met.fits;28.1468;26509.3;58.1365;0.512
20200118012354874_ASU-R0_met.fits;27.8548;26493.2;70.7939;0.341333
20200118012307770_ASU-R0_snap.fits;22.4957;26497.6;18.9512;0
20200118012407845_ASU-R0_snap.fits;25.8289;26528.3;21.1833;0
20200118012507919_ASU-R0_snap.fits;26.6981;26480;20.2954;0
20200118012607994_ASU-R0_snap.fits;28.7545;26453.6;28.4896;0
20200118012708069_ASU-R0_snap.fits;30.0107;26465.3;23.705;0
20200118012850127_ASU-R0_met.fits;28.0008;26484.4;115.328;0.170667
20200118012808143_ASU-R0_snap.fits;27.1197;26525.4;23.0488;0
20200118012908218_ASU-R0_snap.fits;24.5404;26471.2;24.0006;0
20200118013008293_ASU-R0_snap.fits;32.8686;26487.3;22.9929;0
20200118013108367_ASU-R0_snap.fits;29.8191;26458;26.4;0
20200118013208442_ASU-R0_snap.fits;33.408;26535.6;19.5701;0
20200118013308517_ASU-R0_snap.fits;28.154;26503.4;27.5829;0
20200118013502351_ASU-R0_met.fits;36.142;26513.7;96.58;0.341333
20200118013408591_ASU-R0_snap.fits;27.2024;26515.1;24.4019;0
20200118013508666_ASU-R0_snap.fits;26.3716;26512.2;25.7725;0
20200118013608741_ASU-R0_snap.fits;25.6766;26538.6;29.6333;0
20200118013708815_ASU-R0_snap.fits;30.9905;26499;23.7685;0
20200118013808890_ASU-R0_snap.fits;26.8513;26460.9;23.3579;0
20200118013908965_ASU-R0_snap.fits;26.5153;26460.9;25.189;0
20200118014009039_ASU-R0_snap.fits;27.1545;26510.7;28.5859;0
20200118014109114_ASU-R0_snap.fits;33.7966;26504.9;26.4315;0
20200118014209189_ASU-R0_snap.fits;29.1423;26450.7;20.284;0
20200118014309263_ASU-R0_snap.fits;29.7903;26494.6;23.4707;0
20200118014409338_ASU-R0_snap.fits;30.4214;26496.1;29.5785;0
20200118014509413_ASU-R0_snap.fits;27.0492;26475.6;27.1212;0
20200118014609487_ASU-R0_snap.fits;27.2486;26459.5;26.0985;0
20200118014752741_ASU-R0_met.fits;29.0927;26499;67.9278;0.170667
20200118014709562_ASU-R0_snap.fits;28.2742;26534.2;22.4941;0
20200118014809637_ASU-R0_snap.fits;31.161;26453.6;21.5834;0
20200118014909711_ASU-R0_snap.fits;25.5957;26458;27.1871;0
20200118015009786_ASU-R0_snap.fits;31.9436;26455.1;24.3282;0
20200118015109861_ASU-R0_snap.fits;30.1382;26522.5;24.6367;0
20200118015209935_ASU-R0_snap.fits;27.0235;26537.1;23.1433;0
20200118015310010_ASU-R0_snap.fits;26.6705;26545.9;25.9954;0
20200118015410085_ASU-R0_snap.fits;23.5718;26545.9;28.8722;0
20200118015550607_ASU-R0_met.fits;25.5332;26510.7;122.618;0.341333
20200118015510159_ASU-R0_snap.fits;29.1478;26544.4;24.2888;0
20200118015610234_ASU-R0_snap.fits;27.549;26485.8;19.7538;0
20200118015710309_ASU-R0_snap.fits;30.7266;26482.9;25.7433;0
20200118015810383_ASU-R0_snap.fits;28.5978;26458;23.8438;0
20200118015910458_ASU-R0_snap.fits;27.3911;26532.7;27.5484;0
