# file name; noise; peak f.; mag.; duration
20200118020021455_ASU-R0_met.fits;28.7846;26513.7;84.7999;0.341333
20200118020059002_ASU-R0_met.fits;27.4771;26496.1;131.288;0.512
20200118020010533_ASU-R0_snap.fits;28.5547;26547.4;27.5042;0
20200118020110607_ASU-R0_snap.fits;25.3461;26506.3;23.8188;0
20200118020210682_ASU-R0_snap.fits;29.7845;26463.9;20.3085;0
20200118020310757_ASU-R0_snap.fits;26.4101;26523.9;22.3643;0
20200118020410831_ASU-R0_snap.fits;28.6339;26500.5;23.7355;0
20200118020510906_ASU-R0_snap.fits;29.4725;26459.5;26.7519;0
20200118020610981_ASU-R0_snap.fits;32.9458;26513.7;29.8182;0
20200118020711055_ASU-R0_snap.fits;28.1061;26493.2;20.2665;0
20200118020811130_ASU-R0_snap.fits;29.6293;26513.7;29.1066;0
20200118020911205_ASU-R0_snap.fits;31.1639;26534.2;25.8159;0
20200118021011279_ASU-R0_snap.fits;24.7659;26535.6;24.5144;0
20200118021111354_ASU-R0_snap.fits;26.9009;26485.8;21.7495;0
20200118021211429_ASU-R0_snap.fits;28.9474;26532.7;24.0209;0
20200118021311503_ASU-R0_snap.fits;23.7636;26516.6;18.8261;0
20200118021411578_ASU-R0_snap.fits;31.368;26462.4;27.2012;0
20200118021511653_ASU-R0_snap.fits;28.1133;26515.1;23.1491;0
20200118021611727_ASU-R0_snap.fits;28.6893;26506.3;30.3324;0
20200118021757711_ASU-R0_met.fits;28.6808;26500.5;72.1947;0.170667
20200118021711802_ASU-R0_snap.fits;29.076;26491.7;26.3661;0
20200118021811877_ASU-R0_snap.fits;25.3342;26534.2;25.9898;0
20200118021911951_ASU-R0_snap.fits;25.8098;26462.4;24.8525;0
20200118022012026_ASU-R0_snap.fits;28.8568;26497.6;22.6079;0
20200118022112101_ASU-R0_snap.fits;27.2073;26458;34.2349;0
20200118022212175_ASU-R0_snap.fits;27.7532;26490.2;27.6633;0
20200118022310202_ASU-R0_met.fits;27.3558;26497.6;57.1074;0.170667
20200118022312250_ASU-R0_snap.fits;32.2342;26482.9;27.9072;0
20200118022446117_ASU-R0_met.fits;28.8163;26487.3;63.6199;0.170667
20200118022412325_ASU-R0_snap.fits;29.6658;26478.5;24.1246;0
20200118022535610_ASU-R0_met.fits;22.9567;26462.4;72.5309;0.341333
20200118022605647_ASU-R0_met.fits;30.2788;26477.1;61.1522;0.170667
20200118022512399_ASU-R0_snap.fits;26.6198;26528.3;20.5912;0
20200118022614522_ASU-R0_met.fits;29.519;26491.7;151.463;0.341333
20200118022612474_ASU-R0_snap.fits;27.4628;26494.6;27.6371;0
20200118022712549_ASU-R0_snap.fits;24.7167;26468.3;29.3322;0
20200118022812623_ASU-R0_snap.fits;25.5176;26503.4;24.8159;0
20200118022912698_ASU-R0_snap.fits;26.7513;26449.2;29.1877;0
20200118023012773_ASU-R0_snap.fits;28.4068;26465.3;26.0671;0
20200118023112847_ASU-R0_snap.fits;29.1651;26466.8;24.7292;0
20200118023212922_ASU-R0_snap.fits;30.4569;26503.4;27.0238;0
20200118023353274_ASU-R0_met.fits;27.1535;26497.6;56.7771;0.170667
20200118023312997_ASU-R0_snap.fits;28.4949;26456.5;26.5686;0
20200118023457445_ASU-R0_met.fits;34.9058;26547.4;98.439;6.99733
20200118023413071_ASU-R0_snap.fits;24.3129;26523.9;28.7757;0
20200118023513146_ASU-R0_snap.fits;24.6524;26529.8;27.1856;0
20200118023613221_ASU-R0_snap.fits;27.6582;26453.6;21.1645;0
20200118023713295_ASU-R0_snap.fits;30.4832;26469.7;25.8331;0
20200118023813370_ASU-R0_snap.fits;26.3682;26540;27.1981;0
20200118023913445_ASU-R0_snap.fits;27.8901;26506.3;22.7423;0
20200118024013519_ASU-R0_snap.fits;27.0595;26453.6;17.5373;0
20200118024156773_ASU-R0_met.fits;24.5274;26521;106.525;0.512
20200118024113594_ASU-R0_snap.fits;22.535;26469.7;22.1965;0
20200118024213669_ASU-R0_snap.fits;28.4616;26494.6;27.3097;0
20200118024400165_ASU-R0_met.fits;26.0387;26481.4;136.882;0.170667
20200118024313743_ASU-R0_snap.fits;25.9652;26547.4;27.2983;0
20200118024433274_ASU-R0_met.fits;31.4938;26494.6;114.911;0.341333
20200118024413818_ASU-R0_snap.fits;23.7317;26494.6;20.249;0
20200118024513893_ASU-R0_snap.fits;24.1548;26487.3;23.7801;0
20200118024613967_ASU-R0_snap.fits;26.5483;26534.2;25.6122;0
20200118024714042_ASU-R0_snap.fits;28.3775;26544.4;21.8668;0
20200118024814117_ASU-R0_snap.fits;26.1766;26500.5;27.8077;0
20200118024914191_ASU-R0_snap.fits;25.9982;26515.1;24.1521;0
20200118025014266_ASU-R0_snap.fits;26.7913;26455.1;18.6429;0
20200118025114341_ASU-R0_snap.fits;29.2947;26532.7;23.1812;0
20200118025214415_ASU-R0_snap.fits;23.3387;26541.5;28.5377;0
20200118025314490_ASU-R0_snap.fits;25.8597;26531.2;21.3488;0
20200118025414565_ASU-R0_snap.fits;23.1984;26452.1;20.8608;0
20200118025514639_ASU-R0_snap.fits;28.903;26469.7;17.9569;0
20200118025614714_ASU-R0_snap.fits;25.4968;26472.7;22.4245;0
20200118025725711_ASU-R0_met.fits;23.506;26515.1;54.2464;0.170667
20200118025714789_ASU-R0_snap.fits;25.3358;26471.2;21.8167;0
20200118025814863_ASU-R0_snap.fits;22.6472;26484.4;20.7362;0
20200118025914938_ASU-R0_snap.fits;23.1528;26458;17.3765;0
