#timestamp,LO_Frequency,Hit,StdDev 
1604264415.8,286682706.2,Y
1604264435.6,286047002.1,P
1604264455.5,286047002.2,N
1604264475.3,286047001.6,N
1604264495.2,286047000.0,N
1604264515.9,286047000.3,N
1604264535.7,286047000.6,N
1604264555.6,286047001.0,N
1604264575.4,286047000.4,N
1604264595.2,286047001.0,N
1604264615.1,286047001.2,N
1604264616.0,286047001.2,N
1604264635.8,286047000.8,N
1604264655.7,286047000.8,N
1604264675.5,286046999.9,N
1604264695.3,286047000.1,N
1604264715.2,286047002.8,N
1604264735.0,286047002.5,N
1604264735.9,286047002.5,N
1604264755.7,286047002.8,N
1604264775.6,286047000.1,N
1604264795.4,286047002.4,N
1604264815.3,286047002.8,N
1604264835.1,286047000.2,N
1604264836.0,286047000.2,N
1604264855.8,286047000.6,N
1604264875.7,286047000.2,N
1604264895.5,286047000.6,N
1604264915.4,286047000.4,N
1604264935.2,286046998.5,N
1604264955.0,286047001.2,N
1604264955.9,286047001.2,N
1604264975.8,286046999.0,N
1604264995.6,286046998.5,N
1604265015.4,286047000.4,N
1604265035.3,286047000.3,N
1604265055.1,286047000.2,N
1604265075.9,286046999.8,N
1604265095.7,286047001.0,N
1604265115.5,286047000.8,N
1604265135.4,286046998.9,N
1604265155.2,286047000.9,N
1604265175.0,286047000.9,N
1604265175.9,286047000.9,N
1604265195.8,286047000.1,N
1604265215.6,286047000.3,N
1604265235.5,286047000.9,N
1604265255.3,286046998.1,N
1604265275.1,286047001.0,N
1604265295.9,286047000.9,N
1604265315.7,286047001.0,N
1604265335.6,286046999.8,N
1604265355.4,286047002.4,N
1604265375.2,286047002.3,N
1604265395.1,286047000.2,N
1604265396.0,286047000.2,N
1604265415.8,286047000.0,N
1604265435.6,286047000.8,N
1604265455.5,286046998.6,N
1604265475.3,286047001.0,N
1604265495.2,286047001.1,N
1604265515.9,286046998.2,N
1604265535.7,286047000.6,N
1604265555.6,286046999.7,N
1604265575.4,286047002.8,N
1604265595.2,286047000.4,N
1604265615.1,286047000.2,N
1604265616.0,286047000.2,N
1604265635.8,286047002.3,N
1604265655.7,286047002.0,N
1604265675.5,286047001.4,N
1604265695.3,286047001.9,N
1604265715.2,286047002.1,N
1604265735.0,286047002.8,N
1604265735.9,286047002.8,N
1604265755.8,286047000.4,N
1604265775.6,286047000.1,N
1604265795.4,286047002.6,N
1604265815.3,286046999.7,N
1604265835.1,286047002.6,N
1604265855.8,286047002.5,N
1604265875.7,286047002.3,N
1604265895.5,286047002.1,N
1604265915.4,286047002.6,N
1604265935.2,286047003.7,N
1604265955.0,286047001.7,N
1604265955.9,286047001.7,N
1604265975.8,286047004.3,Y
1604265995.6,286047002.5,P
1604266015.5,286047002.4,P
1604266035.3,286047002.8,P
1604266055.1,286047002.5,Y
1604266075.9,286046999.2,P
1604266095.7,286046997.0,N
1604266115.5,286046998.7,N
1604266135.4,286046999.0,N
1604266155.2,286046998.4,N
1604266175.1,286046999.4,N
1604266176.0,286046999.4,N
1604266195.8,286046997.6,N
1604266215.6,286046997.2,N
1604266235.5,286046997.7,N
1604266255.3,286046996.8,N
1604266275.1,286046996.5,N
1604266295.9,286046996.7,N
1604266315.7,286046996.6,N
1604266335.6,286046997.5,N
1604266355.4,286046997.9,N
1604266375.2,286046997.9,N
1604266395.1,286046995.0,Y
1604266396.0,286046995.0,P
1604266415.8,286046998.4,N
1604266435.7,286046997.1,N
1604266455.5,286046996.9,N
1604266475.3,286046999.3,N
1604266495.2,286046996.9,N
1604266515.0,286046996.6,N
1604266515.9,286046996.6,N
1604266535.7,286046998.9,N
1604266555.6,286046998.1,N
1604266575.4,286046998.5,N
1604266595.3,286046998.5,N
1604266615.1,286047000.3,N
1604266616.0,286047000.3,N
1604266635.8,286047000.9,N
1604266655.7,286047002.8,N
1604266675.5,286047000.8,N
1604266695.4,286047000.4,N
1604266715.2,286047001.2,N
1604266735.0,286047000.8,N
1604266735.9,286047000.8,N
1604266755.8,286047000.5,N
1604266775.6,286047001.1,N
1604266795.4,286047001.0,N
1604266815.3,286047000.7,N
1604266835.1,286046998.4,N
1604266855.9,286047001.2,N
1604266875.7,286047002.2,N
1604266895.5,286047000.5,N
1604266915.4,286047002.4,N
1604266935.2,286047001.6,N
1604266955.0,286047001.6,N
1604266955.9,286047001.6,N
1604266975.8,286047001.9,N
1604266995.6,286047002.1,N
1604267015.5,286047001.9,N
1604267035.3,286047002.6,N
1604267055.1,286046999.7,N
1604267075.9,286043213.5,Y
1604267095.7,286047000.7,P
1604267115.6,286047000.6,P
1604267135.4,286047002.8,P
1604267155.2,286046999.7,N
1604267175.1,286047000.3,N
1604267176.0,286047000.3,N
1604267195.8,286047000.3,N
1604267215.6,286046999.9,N
1604267235.5,286047001.0,N
1604267255.3,286047000.6,N
1604267275.2,286047001.0,N
1604267295.9,286047001.0,N
1604267315.7,286046998.4,N
1604267335.6,286046999.4,N
1604267355.4,286046998.6,N
1604267375.3,286046998.4,N
1604267395.1,286046999.1,N
1604267396.0,286046999.1,N
1604267415.8,286046998.8,N
1604267435.7,286047000.7,N
1604267455.5,286047000.1,N
1604267475.3,286046999.8,N
1604267495.2,286047000.3,N
1604267515.0,286046998.1,N
1604267515.9,286046998.1,N
1604267535.8,286046999.8,N
1604267555.6,286047000.7,N
1604267575.4,286047001.0,N
1604267595.3,286046998.3,N
1604267615.1,286046998.3,N
1604267635.9,286046998.9,N
1604267655.7,286046999.1,N
1604267675.5,286046996.6,Y
1604267695.4,286046994.9,P
1604267715.2,286046998.0,N
1604267735.0,286046995.5,N
1604267735.9,286046995.5,N
1604267755.8,286046995.9,N
1604267775.6,286046993.7,Y
1604267795.5,286046999.6,P
1604267815.3,286046996.9,N
1604267835.1,286046999.1,N
1604267855.9,286046996.9,N
1604267875.7,286046998.8,N
1604267895.6,286046998.8,N
1604267915.4,286046999.1,N
1604267935.2,286046998.4,N
1604267955.1,286046996.6,Y
1604267956.0,286046996.6,P
1604267975.8,286047001.1,N
1604267995.6,286046998.6,N
