# file name; noise; peak f.; mag.; duration
20201101030000812_OBSUPICE-R6_snap.fits;21.7778;26518.1;14.541;0
20201101030100887_OBSUPICE-R6_snap.fits;19.0939;26513.7;19.9901;0
20201101030200962_OBSUPICE-R6_snap.fits;18.7028;26538.6;20.2282;0
20201101030301036_OBSUPICE-R6_snap.fits;18.563;26466.8;11.0932;0
20201101030401111_OBSUPICE-R6_snap.fits;18.7292;26535.6;14.6261;0
20201101030523714_OBSUPICE-R6_met.fits;19.3569;26496.1;64.3164;0.341333
20201101030501186_OBSUPICE-R6_snap.fits;19.7193;26544.4;18.9036;0
20201101030601260_OBSUPICE-R6_snap.fits;17.144;26463.9;17.5127;0
20201101030701335_OBSUPICE-R6_snap.fits;15.964;26547.4;10.3449;0
20201101030830764_OBSUPICE-R6_met.fits;19.6333;26504.9;99.277;0.341333
20201101030845271_OBSUPICE-R6_met.fits;15.2703;26515.1;73.5705;0.170667
20201101030801410_OBSUPICE-R6_snap.fits;20.543;26478.5;16.7882;0
20201101030925548_OBSUPICE-R6_met.fits;13.2934;26504.9;44.6309;0.170667
20201101030901484_OBSUPICE-R6_snap.fits;16.1479;26516.6;16.961;0
20201101031001559_OBSUPICE-R6_snap.fits;18.9864;26456.5;15.663;0
20201101031101634_OBSUPICE-R6_snap.fits;18.0961;26519.5;19.6913;0
20201101031223042_OBSUPICE-R6_met.fits;16.4601;26503.4;101.799;0.341333
20201101031201708_OBSUPICE-R6_snap.fits;18.6305;26545.9;13.4619;0
20201101031301783_OBSUPICE-R6_snap.fits;16.2133;26509.3;17.9599;0
20201101031401858_OBSUPICE-R6_snap.fits;18.787;26545.9;16.0956;0
20201101031523095_OBSUPICE-R6_met.fits;16.0299;26494.6;53.2934;0.170667
20201101031501932_OBSUPICE-R6_snap.fits;17.0463;26466.8;15.3905;0
20201101031620951_OBSUPICE-R6_met.fits;16.2947;26507.8;62.2219;0.512
20201101031651159_OBSUPICE-R6_met.fits;16.5688;26512.2;49.5874;3.072
20201101031602007_OBSUPICE-R6_snap.fits;19.2002;26490.2;19.5383;0
20201101031719148_OBSUPICE-R6_met.fits;21.012;26500.5;48.2706;0.170667
20201101031723586_OBSUPICE-R6_met.fits;19.4338;26497.6;62.6932;0.170667
20201101031757207_OBSUPICE-R6_met.fits;16.8257;26496.1;42.0958;0.170667
20201101031702082_OBSUPICE-R6_snap.fits;17.5173;26537.1;21.2488;0
20201101031802156_OBSUPICE-R6_snap.fits;17.6853;26499;15.1289;0
20201101031912130_OBSUPICE-R6_met.fits;19.3702;26490.2;54.8988;0.170667
20201101031902231_OBSUPICE-R6_snap.fits;17.5501;26532.7;14.3832;0
20201101032002306_OBSUPICE-R6_snap.fits;17.4649;26488.8;16.2395;0
20201101032148460_OBSUPICE-R6_met.fits;16.044;26510.7;42.9392;0.341333
20201101032155799_OBSUPICE-R6_met.fits;16.3337;26490.2;37.3051;0.170667
20201101032102380_OBSUPICE-R6_snap.fits;18.1052;26525.4;17.3199;0
20201101032202455_OBSUPICE-R6_snap.fits;16.1412;26488.8;15.3372;0
20201101032342295_OBSUPICE-R6_met.fits;19.4056;26516.6;44.6229;0.341333
20201101032302530_OBSUPICE-R6_snap.fits;16.8646;26545.9;19.8196;0
20201101032417964_OBSUPICE-R6_met.fits;18.2352;26480;40.5646;0.170667
20201101032402604_OBSUPICE-R6_snap.fits;20.2223;26453.6;17.7618;0
20201101032459095_OBSUPICE-R6_met.fits;17.6971;26499;132.398;0.341333
20201101032502679_OBSUPICE-R6_snap.fits;19.4802;26503.4;15.2198;0
20201101032602754_OBSUPICE-R6_snap.fits;18.9103;26532.7;17.0957;0
20201101032736620_OBSUPICE-R6_met.fits;18.6111;26497.6;72.7945;1.024
20201101032747714_OBSUPICE-R6_met.fits;16.758;26499;43.5694;0.170667
20201101032702828_OBSUPICE-R6_snap.fits;18.3004;26531.2;17.3342;0
20201101032802903_OBSUPICE-R6_snap.fits;17.9282;26532.7;14.4991;0
20201101032902978_OBSUPICE-R6_snap.fits;24.2429;26509.3;18.1837;0
20201101033016364_OBSUPICE-R6_met.fits;20.3765;26502;44.9863;0.170667
20201101033003052_OBSUPICE-R6_snap.fits;19.0692;26459.5;17.2804;0
20201101033151255_OBSUPICE-R6_met.fits;21.3247;26507.8;60.2363;0.170667
20201101033103127_OBSUPICE-R6_snap.fits;15.3641;26496.1;12.965;0
20201101033211394_OBSUPICE-R6_met.fits;15.8737;26515.1;34.0691;0.170667
20201101033203202_OBSUPICE-R6_snap.fits;17.6511;26481.4;15.2652;0
20201101033303276_OBSUPICE-R6_snap.fits;18.9692;26507.8;14.8663;0
20201101033403351_OBSUPICE-R6_snap.fits;19.3609;26472.7;16.1643;0
20201101033506498_OBSUPICE-R6_met.fits;16.4794;26507.8;37.8442;0.170667
20201101033503426_OBSUPICE-R6_snap.fits;18.6851;26522.5;13.5415;0
20201101033603500_OBSUPICE-R6_snap.fits;17.4253;26474.1;12.6706;0
20201101033712962_OBSUPICE-R6_met.fits;21.7134;26449.2;78.8201;0.512
20201101033731735_OBSUPICE-R6_met.fits;18.1369;26499;105.102;0.341333
20201101033703575_OBSUPICE-R6_snap.fits;17.7857;26496.1;18.3852;0
20201101033803650_OBSUPICE-R6_snap.fits;17.7149;26534.2;13.464;0
20201101033921815_OBSUPICE-R6_met.fits;19.8773;26485.8;233.706;0.341333
20201101033951340_OBSUPICE-R6_met.fits;18.9781;26500.5;96.6256;0.341333
20201101033903724_OBSUPICE-R6_snap.fits;16.5624;26521;17.8591;0
20201101034003799_OBSUPICE-R6_snap.fits;20.1242;26481.4;16.7454;0
20201101034103874_OBSUPICE-R6_snap.fits;15.4016;26475.6;15.2872;0
20201101034228695_OBSUPICE-R6_met.fits;15.9261;26494.6;53.4368;0.170667
20201101034203948_OBSUPICE-R6_snap.fits;17.6166;26499;13.7889;0
20201101034354882_OBSUPICE-R6_met.fits;16.5921;26494.6;33.3634;0.341333
20201101034304023_OBSUPICE-R6_snap.fits;19.5594;26458;14.6527;0
20201101034406146_OBSUPICE-R6_met.fits;16.6806;26507.8;52.9609;0.170667
20201101034404098_OBSUPICE-R6_snap.fits;15.4205;26545.9;16.704;0
20201101034511682_OBSUPICE-R6_met.fits;16.6981;26465.3;68.8012;0.170667
20201101034504172_OBSUPICE-R6_snap.fits;15.235;26460.9;12.8496;0
20201101034604247_OBSUPICE-R6_snap.fits;19.6762;26547.4;16.2787;0
20201101030000786_OBSUPICE-R6_met.fits;17.5849;26503.4;41.6443;0.170667
20201101034725826_OBSUPICE-R6_met.fits;15.7716;26509.3;71.7157;0.341333
20201101034704322_OBSUPICE-R6_snap.fits;15.5244;26460.9;12.6775;0
20201101034825047_OBSUPICE-R6_met.fits;16.1734;26504.9;50.4115;0.341333
20201101034844674_OBSUPICE-R6_met.fits;19.5956;26503.4;55.8573;0.341333
20201101034804396_OBSUPICE-R6_snap.fits;14.871;26532.7;18.8131;0
20201101034910615_OBSUPICE-R6_met.fits;13.7024;26496.1;38.0389;0.341333
20201101034904471_OBSUPICE-R6_snap.fits;22.6544;26502;18.3909;0
20201101034958914_OBSUPICE-R6_met.fits;18.2983;26500.5;42.0111;3.24267
20201101035026050_OBSUPICE-R6_met.fits;18.747;26512.2;39.4335;0.512
20201101035004546_OBSUPICE-R6_snap.fits;17.0838;26538.6;15.1468;0
20201101035153090_OBSUPICE-R6_met.fits;18.4317;26500.5;45.3913;0.170667
20201101035104620_OBSUPICE-R6_snap.fits;17.2542;26535.6;14.4633;0
20201101035224834_OBSUPICE-R6_met.fits;16.1185;26500.5;114.895;0.512
20201101035231319_OBSUPICE-R6_met.fits;17.2649;26499;79.0329;0.341333
20201101035204695_OBSUPICE-R6_snap.fits;23.8063;26455.1;16.1729;0
20201101035356311_OBSUPICE-R6_met.fits;14.6328;26516.6;30.9627;0.170667
20201101035304770_OBSUPICE-R6_snap.fits;19.7064;26449.2;19.0142;0
20201101035458946_OBSUPICE-R6_met.fits;15.8187;26509.3;112.514;0.341333
20201101035404844_OBSUPICE-R6_snap.fits;14.8394;26456.5;12.5652;0
20201101035504919_OBSUPICE-R6_snap.fits;20.9466;26472.7;18.2115;0
20201101035637932_OBSUPICE-R6_met.fits;16.4229;26500.5;62.3355;0.170667
20201101035604994_OBSUPICE-R6_snap.fits;18.2673;26465.3;17.2318;0
20201101035706263_OBSUPICE-R6_met.fits;18.8088;26518.1;59.8858;0.170667
20201101035723500_OBSUPICE-R6_met.fits;17.146;26506.3;38.2188;0.341333
20201101035749100_OBSUPICE-R6_met.fits;15.1721;26519.5;38.4508;0.170667
20201101035705068_OBSUPICE-R6_snap.fits;17.3858;26523.9;13.2023;0
20201101035805143_OBSUPICE-R6_snap.fits;16.8275;26499;17.2705;0
20201101035912215_OBSUPICE-R6_met.fits;21.0271;26496.1;147.782;1.19467
20201101035928087_OBSUPICE-R6_met.fits;15.8049;26499;33.5562;0.170667
20201101035905218_OBSUPICE-R6_snap.fits;15.9763;26532.7;13.7317;0
