# file name; noise; peak f.; mag.; duration
20201101130016428_OBSUPICE-R6_met.fits;11.8826;26506.3;26.3739;0.170667
20201101130045612_OBSUPICE-R6_snap.fits;9.6264;26449.2;11.3534;0
20201101130212311_OBSUPICE-R6_met.fits;11.5542;26509.3;36.1391;0.170667
20201101130145687_OBSUPICE-R6_snap.fits;12.3154;26471.2;10.3269;0
20201101130335255_OBSUPICE-R6_met.fits;12.4201;26506.3;127.786;0.341333
20201101130245762_OBSUPICE-R6_snap.fits;12.0762;26472.7;10.3775;0
20201101130345836_OBSUPICE-R6_snap.fits;11.4812;26490.2;12.3571;0
20201101130445911_OBSUPICE-R6_snap.fits;12.0948;26519.5;11.2814;0
20201101130623020_OBSUPICE-R6_met.fits;13.6113;26500.5;47.256;0.341333
20201101130545986_OBSUPICE-R6_snap.fits;10.9586;26538.6;10.6446;0
20201101130655106_OBSUPICE-R6_met.fits;11.7433;26506.3;81.8914;1.87733
20201101130646060_OBSUPICE-R6_snap.fits;10.6014;26515.1;11.7369;0
20201101130746135_OBSUPICE-R6_snap.fits;15.2082;26497.6;11.3287;0
20201101130846210_OBSUPICE-R6_snap.fits;12.2548;26471.2;10.2693;0
20201101130946284_OBSUPICE-R6_snap.fits;14.0923;26465.3;9.43093;0
20201101131046359_OBSUPICE-R6_snap.fits;13.6564;26522.5;8.94496;0
20201101131145922_OBSUPICE-R6_met.fits;11.7466;26503.4;24.6466;0.341333
20201101131220567_OBSUPICE-R6_met.fits;11.7687;26503.4;24.4096;0.170667
20201101131146434_OBSUPICE-R6_snap.fits;10.1463;26491.7;10.925;0
20201101131338562_OBSUPICE-R6_met.fits;13.5567;26497.6;155.645;2.048
20201101131246508_OBSUPICE-R6_snap.fits;13.578;26519.5;10.7471;0
20201101131424300_OBSUPICE-R6_met.fits;11.2738;26506.3;45.6756;0.853333
20201101131346583_OBSUPICE-R6_snap.fits;12.1344;26535.6;9.13273;0
20201101131524204_OBSUPICE-R6_met.fits;12.8786;26494.6;72.8018;0.512
20201101131530007_OBSUPICE-R6_met.fits;9.85081;26504.9;22.1267;0.341333
20201101131446658_OBSUPICE-R6_snap.fits;13.9264;26540;10.3208;0
20201101131610626_OBSUPICE-R6_met.fits;11.8749;26497.6;26.7191;0.170667
20201101131546732_OBSUPICE-R6_snap.fits;13.0568;26477.1;10.1856;0
20201101131703362_OBSUPICE-R6_met.fits;12.6284;26509.3;90.4431;0.512
20201101131721623_OBSUPICE-R6_met.fits;14.6654;26510.7;34.5039;0.170667
20201101131646807_OBSUPICE-R6_snap.fits;14.9527;26459.5;11.6732;0
20201101131746882_OBSUPICE-R6_snap.fits;12.2495;26535.6;10.0551;0
20201101131846956_OBSUPICE-R6_snap.fits;14.4941;26480;9.49571;0
20201101132022018_OBSUPICE-R6_met.fits;13.1015;26502;40.1397;0.170667
20201101131947031_OBSUPICE-R6_snap.fits;11.9456;26513.7;11.0194;0
20201101132051372_OBSUPICE-R6_met.fits;10.783;26510.7;27.3764;0.341333
20201101132047106_OBSUPICE-R6_snap.fits;12.9955;26466.8;9.14679;0
20201101132147180_OBSUPICE-R6_snap.fits;11.0964;26485.8;11.7706;0
20201101132315415_OBSUPICE-R6_met.fits;11.3396;26500.5;36.3053;1.19467
20201101132247255_OBSUPICE-R6_snap.fits;11.6124;26544.4;11.5176;0
20201101132347330_OBSUPICE-R6_snap.fits;12.6434;26496.1;9.70919;0
20201101132447404_OBSUPICE-R6_snap.fits;12.6135;26468.3;11.3035;0
20201101132547479_OBSUPICE-R6_snap.fits;10.5874;26518.1;11.4177;0
20201101132713154_OBSUPICE-R6_met.fits;13.8283;26506.3;29.1961;0.170667
20201101132647554_OBSUPICE-R6_snap.fits;11.406;26497.6;13.4282;0
20201101132825516_OBSUPICE-R6_met.fits;12.2146;26509.3;55.505;0.170667
20201101132835074_OBSUPICE-R6_met.fits;10.4263;26503.4;39.5304;0.170667
20201101132747628_OBSUPICE-R6_snap.fits;11.7715;26490.2;103.904;0
20201101132845826_OBSUPICE-R6_met.fits;11.0923;26499;78.7062;0.512
20201101132919106_OBSUPICE-R6_met.fits;11.7789;26504.9;162.981;0.512
20201101132847703_OBSUPICE-R6_snap.fits;11.9086;26466.8;13.8314;0
20201101132947778_OBSUPICE-R6_snap.fits;11.9542;26521;11.1058;0
20201101133055703_OBSUPICE-R6_met.fits;11.5557;26507.8;56.9621;0.341333
20201101133107479_OBSUPICE-R6_met.fits;12.5451;26497.6;47.7876;0.512
20201101133047852_OBSUPICE-R6_snap.fits;13.5232;26521;6.75137;0
20201101133147927_OBSUPICE-R6_snap.fits;13.8567;26528.3;10.4597;0
20201101133307970_OBSUPICE-R6_met.fits;10.794;26515.1;25.3531;0.341333
20201101133326060_OBSUPICE-R6_met.fits;11.5067;26519.5;28.858;0.853333
20201101133337666_OBSUPICE-R6_met.fits;12.5557;26499;34.0664;0.170667
20201101133248002_OBSUPICE-R6_snap.fits;11.1026;26477.1;9.75955;0
20201101133348076_OBSUPICE-R6_snap.fits;15.7089;26516.6;11.0245;0
20201101133504023_OBSUPICE-R6_met.fits;12.6241;26504.9;57.0289;0.341333
20201101133522796_OBSUPICE-R6_met.fits;12.818;26506.3;27.5445;0.341333
20201101133525868_OBSUPICE-R6_met.fits;11.2247;26503.4;26.2104;0.170667
20201101133448151_OBSUPICE-R6_snap.fits;11.5349;26490.2;9.46876;0
20201101133614850_OBSUPICE-R6_met.fits;10.8914;26509.3;24.23;0.341333
20201101133548226_OBSUPICE-R6_snap.fits;11.4355;26519.5;9.25438;0
20201101133648300_OBSUPICE-R6_snap.fits;15.6332;26493.2;16.0216;0
20201101133748375_OBSUPICE-R6_snap.fits;9.53484;26458;10.0119;0
20201101133848450_OBSUPICE-R6_snap.fits;9.62107;26521;12.3261;0
20201101134001154_OBSUPICE-R6_met.fits;12.7012;26512.2;58.6742;0.341333
20201101134007980_OBSUPICE-R6_met.fits;11.7822;26504.9;78.2379;0.170667
20201101134042284_OBSUPICE-R6_met.fits;9.98898;26507.8;233.075;1.19467
20201101133948524_OBSUPICE-R6_snap.fits;12.5167;26512.2;11.3256;0
20201101134100716_OBSUPICE-R6_met.fits;12.4717;26500.5;28.8381;0.170667
20201101134048599_OBSUPICE-R6_snap.fits;11.8535;26528.3;11.4965;0
20201101134159938_OBSUPICE-R6_met.fits;11.862;26494.6;43.3836;0.170667
20201101134148674_OBSUPICE-R6_snap.fits;9.86386;26523.9;9.84586;0
20201101134248748_OBSUPICE-R6_snap.fits;10.543;26496.1;7.83238;0
20201101134348823_OBSUPICE-R6_snap.fits;10.2179;26472.7;10.2444;0
20201101134514327_OBSUPICE-R6_met.fits;11.1016;26510.7;34.8742;0.341333
20201101134448898_OBSUPICE-R6_snap.fits;11.2123;26510.7;10.8188;0
20201101134548972_OBSUPICE-R6_snap.fits;12.4758;26465.3;10.864;0
20201101134649047_OBSUPICE-R6_snap.fits;10.8403;26460.9;9.35228;0
20201101134749122_OBSUPICE-R6_snap.fits;11.4874;26460.9;9.71631;0
20201101134907970_OBSUPICE-R6_met.fits;8.88285;26499;19.3273;0.170667
20201101134849196_OBSUPICE-R6_snap.fits;12.8914;26534.2;9.11131;0
20201101134949271_OBSUPICE-R6_snap.fits;10.6828;26458;9.79133;0
20201101135114946_OBSUPICE-R6_met.fits;13.3974;26506.3;52.023;0.341333
20201101135049346_OBSUPICE-R6_snap.fits;10.4957;26509.3;9.75723;0
20201101135216044_OBSUPICE-R6_met.fits;10.8304;26504.9;41.6711;0.341333
20201101135149420_OBSUPICE-R6_snap.fits;12.982;26478.5;10.4567;0
20201101135249495_OBSUPICE-R6_snap.fits;11.7054;26529.8;11.6086;0
20201101135349570_OBSUPICE-R6_snap.fits;11.7609;26535.6;11.1791;0
20201101135449644_OBSUPICE-R6_snap.fits;11.4951;26541.5;10.774;0
20201101135549719_OBSUPICE-R6_snap.fits;10.6812;26471.2;9.8534;0
20201101135659010_OBSUPICE-R6_met.fits;10.9291;26504.9;34.9558;0.170667
20201101135703618_OBSUPICE-R6_met.fits;9.92226;26502;34.3963;0.170667
20201101135708567_OBSUPICE-R6_met.fits;11.5071;26506.3;30.7764;0.341333
20201101135649794_OBSUPICE-R6_snap.fits;10.884;26525.4;9.48191;0
20201101135819906_OBSUPICE-R6_met.fits;10.4535;26499;75.0195;0.341333
20201101135749868_OBSUPICE-R6_snap.fits;11.8032;26465.3;8.92521;0
20201101135900866_OBSUPICE-R6_met.fits;9.95462;26496.1;25.9208;0.512
20201101135849943_OBSUPICE-R6_snap.fits;10.4375;26540;8.1578;0
20201101135950018_OBSUPICE-R6_snap.fits;11.6118;26460.9;10.6225;0
