# file name; noise; peak f.; mag.; duration
20201101105951767_OBSUPICE-R6_met.fits;15.7826;26500.5;42.8458;0.170667
20201101110037676_OBSUPICE-R6_met.fits;18.063;26491.7;45.9601;0.170667
20201101110036652_OBSUPICE-R6_snap.fits;20.2473;26502;14.6401;0
20201101110136727_OBSUPICE-R6_snap.fits;14.9757;26499;13.9073;0
20201101110238508_OBSUPICE-R6_met.fits;20.2993;26500.5;41.9964;0.170667
20201101110311959_OBSUPICE-R6_met.fits;14.8027;26487.3;30.8389;0.170667
20201101110319298_OBSUPICE-R6_met.fits;15.9795;26507.8;38.0581;0.341333
20201101110236802_OBSUPICE-R6_snap.fits;19.109;26468.3;20.0664;0
20201101110336876_OBSUPICE-R6_snap.fits;19.1186;26472.7;13.4806;0
20201101110438487_OBSUPICE-R6_met.fits;15.4738;26503.4;31.8408;0.170667
20201101110436951_OBSUPICE-R6_snap.fits;15.8826;26469.7;15.6266;0
20201101110619180_OBSUPICE-R6_met.fits;21.7319;26497.6;53.7387;0.170667
20201101110537026_OBSUPICE-R6_snap.fits;18.3137;26545.9;16.1338;0
20201101110730007_OBSUPICE-R6_met.fits;15.3377;26509.3;41.5739;0.170667
20201101110637100_OBSUPICE-R6_snap.fits;17.7765;26544.4;16.7075;0
20201101110811479_OBSUPICE-R6_met.fits;16.4335;26510.7;36.8729;0.170667
20201101110737175_OBSUPICE-R6_snap.fits;15.4717;26491.7;17.4983;0
20201101110837250_OBSUPICE-R6_snap.fits;17.9111;26509.3;12.9212;0
20201101111007703_OBSUPICE-R6_met.fits;19.6464;26540;69.3948;0.170667
20201101110937324_OBSUPICE-R6_snap.fits;17.7134;26538.6;15.1228;0
20201101111037399_OBSUPICE-R6_snap.fits;16.4941;26515.1;14.533;0
20201101111154711_OBSUPICE-R6_met.fits;15.4895;26504.9;81.3501;0.512
20201101111137474_OBSUPICE-R6_snap.fits;20.0573;26526.9;24.0261;0
20201101111237548_OBSUPICE-R6_snap.fits;15.7883;26529.8;14.111;0
20201101111357932_OBSUPICE-R6_met.fits;17.8583;26478.5;61.4325;0.170667
20201101111337623_OBSUPICE-R6_snap.fits;16.8282;26513.7;18.5427;0
20201101111437698_OBSUPICE-R6_snap.fits;18.7732;26452.1;17.0653;0
20201101111614124_OBSUPICE-R6_met.fits;15.639;26513.7;67.9002;0.341333
20201101111620951_OBSUPICE-R6_met.fits;21.7823;26490.2;48.4053;0.170667
20201101111537772_OBSUPICE-R6_snap.fits;22.1062;26450.7;13.0653;0
20201101111637847_OBSUPICE-R6_snap.fits;16.2078;26507.8;15.3881;0
20201101111820418_OBSUPICE-R6_met.fits;18.8988;26506.3;40.0623;0.170667
20201101111737922_OBSUPICE-R6_snap.fits;19.5854;26469.7;15.7013;0
20201101111844482_OBSUPICE-R6_met.fits;18.2393;26504.9;36.5518;0.170667
20201101111837996_OBSUPICE-R6_snap.fits;17.2078;26453.6;14.0757;0
20201101112010327_OBSUPICE-R6_met.fits;21.8085;26496.1;45.6336;0.341333
20201101111938071_OBSUPICE-R6_snap.fits;20.1125;26543;15.4682;0
20201101112046508_OBSUPICE-R6_met.fits;16.1256;26503.4;36.3383;0.170667
20201101112038146_OBSUPICE-R6_snap.fits;21.0128;26452.1;19.0024;0
20201101112138220_OBSUPICE-R6_snap.fits;17.3552;26462.4;16.9884;0
20201101112238295_OBSUPICE-R6_snap.fits;18.9474;26460.9;14.9228;0
20201101112339735_OBSUPICE-R6_met.fits;19.4352;26490.2;59.1728;0.341333
20201101112426498_OBSUPICE-R6_met.fits;15.6979;26502;34.751;0.170667
20201101112338370_OBSUPICE-R6_snap.fits;20.7827;26547.4;21.5753;0
20201101112445954_OBSUPICE-R6_met.fits;20.4198;26503.4;45.6699;0.341333
20201101112438444_OBSUPICE-R6_snap.fits;16.2933;26537.1;14.425;0
20201101112609922_OBSUPICE-R6_met.fits;16.8032;26502;50.9572;0.170667
20201101112538519_OBSUPICE-R6_snap.fits;16.3814;26519.5;14.2581;0
20201101112638594_OBSUPICE-R6_snap.fits;21.8882;26528.3;19.8678;0
20201101112757271_OBSUPICE-R6_met.fits;18.5583;26504.9;66.6573;0.170667
20201101112824578_OBSUPICE-R6_met.fits;20.3662;26502;43.5381;0.170667
20201101112738668_OBSUPICE-R6_snap.fits;18.2285;26494.6;15.5943;0
20201101112846935_OBSUPICE-R6_met.fits;17.0929;26515.1;34.7555;0.170667
20201101112838743_OBSUPICE-R6_snap.fits;17.3358;26465.3;15.5635;0
20201101112938818_OBSUPICE-R6_snap.fits;19.2924;26537.1;17.4058;0
20201101113049644_OBSUPICE-R6_met.fits;18.0677;26515.1;169.23;0.341333
20201101113131970_OBSUPICE-R6_met.fits;19.4841;26500.5;40.9641;1.024
20201101113038892_OBSUPICE-R6_snap.fits;17.6105;26472.7;23.2505;0
20201101113138967_OBSUPICE-R6_snap.fits;13.7726;26449.2;12.8816;0
20201101113320684_OBSUPICE-R6_met.fits;18.9606;26496.1;42.6972;0.170667
20201101113239042_OBSUPICE-R6_snap.fits;20.3934;26469.7;19.453;0
20201101113339116_OBSUPICE-R6_snap.fits;18.2534;26471.2;15.3201;0
20201101113439191_OBSUPICE-R6_snap.fits;17.3631;26488.8;16.0753;0
20201101113615959_OBSUPICE-R6_met.fits;18.597;26502;92.7035;0.512
20201101113539266_OBSUPICE-R6_snap.fits;18.6063;26543;16.879;0
20201101113703234_OBSUPICE-R6_met.fits;17.8221;26500.5;45.8;0.170667
20201101113639340_OBSUPICE-R6_snap.fits;16.2155;26480;15.9096;0
20201101113746071_OBSUPICE-R6_met.fits;18.8673;26494.6;42.0652;0.170667
20201101113813719_OBSUPICE-R6_met.fits;16.0112;26494.6;53.438;0.170667
20201101113832151_OBSUPICE-R6_met.fits;16.3534;26504.9;55.244;0.341333
20201101113739415_OBSUPICE-R6_snap.fits;16.8183;26522.5;18.0562;0
20201101113839490_OBSUPICE-R6_snap.fits;17.5053;26521;21.7422;0
20201101113939564_OBSUPICE-R6_snap.fits;15.3953;26481.4;18.8439;0
20201101114123159_OBSUPICE-R6_met.fits;19.8832;26510.7;79.5235;0.170667
20201101114039639_OBSUPICE-R6_snap.fits;18.9735;26540;18.8891;0
20201101114139714_OBSUPICE-R6_snap.fits;20.7785;26481.4;15.1952;0
20201101114239788_OBSUPICE-R6_snap.fits;16.5843;26547.4;12.8608;0
20201101114339863_OBSUPICE-R6_snap.fits;18.1298;26500.5;15.0282;0
20201101114440108_OBSUPICE-R6_met.fits;16.1917;26487.3;44.7385;0.170667
20201101114439938_OBSUPICE-R6_snap.fits;21.542;26500.5;14.768;0
20201101114552130_OBSUPICE-R6_met.fits;18.9024;26497.6;121.346;0.341333
20201101114605271_OBSUPICE-R6_met.fits;20.4241;26491.7;41.043;0.170667
20201101114540012_OBSUPICE-R6_snap.fits;17.6741;26509.3;13.8982;0
20201101114640087_OBSUPICE-R6_snap.fits;17.7163;26528.3;13.2571;0
20201101114740162_OBSUPICE-R6_snap.fits;20.151;26478.5;16.5535;0
20201101114840236_OBSUPICE-R6_snap.fits;21.1012;26506.3;16.5341;0
20201101114937751_OBSUPICE-R6_met.fits;15.361;26502;88.0848;0.170667
20201101114940311_OBSUPICE-R6_snap.fits;18.6783;26535.6;15.4594;0
20201101115040386_OBSUPICE-R6_snap.fits;18.775;26544.4;23.0748;0
20201101115140460_OBSUPICE-R6_snap.fits;19.0138;26496.1;19.0087;0
20201101115239682_OBSUPICE-R6_met.fits;17.7779;26499;41.0457;0.341333
20201101115240535_OBSUPICE-R6_snap.fits;20.3637;26538.6;20.369;0
20201101115340610_OBSUPICE-R6_snap.fits;17.7629;26485.8;17.5246;0
20201101115440684_OBSUPICE-R6_snap.fits;18.7487;26485.8;18.136;0
20201101115630082_OBSUPICE-R6_met.fits;22.7132;26485.8;81.2329;0.341333
20201101115540759_OBSUPICE-R6_snap.fits;21.2896;26544.4;19.6745;0
20201101115640834_OBSUPICE-R6_snap.fits;21.5891;26478.5;17.1354;0
20201101115740908_OBSUPICE-R6_snap.fits;19.4098;26462.4;13.2649;0
20201101115922796_OBSUPICE-R6_met.fits;17.2633;26507.8;43.3864;0.170667
20201101115840983_OBSUPICE-R6_snap.fits;18.341;26490.2;18.2643;0
20201101115941058_OBSUPICE-R6_snap.fits;17.0303;26538.6;18.373;0
