# file name; noise; peak f.; mag.; duration
20201101010009943_OBSUPICE-R6_met.fits;15.482;26504.9;71.6255;0.170667
20201101010141079_OBSUPICE-R6_met.fits;16.68;26512.2;43.2863;0.170667
20201101010051927_OBSUPICE-R6_snap.fits;17.7024;26459.5;16.0523;0
20201101010149783_OBSUPICE-R6_met.fits;17.4576;26504.9;36.1881;0.170667
20201101010152002_OBSUPICE-R6_snap.fits;19.4341;26455.1;16.3898;0
20201101010253442_OBSUPICE-R6_met.fits;15.9085;26459.5;53.8843;0.170667
20201101010333548_OBSUPICE-R6_met.fits;16.5322;26468.3;642.685;0.341333
20201101010252076_OBSUPICE-R6_snap.fits;15.5064;26456.5;11.4514;0
20201101010352151_OBSUPICE-R6_snap.fits;16.9689;26503.4;14.7047;0
20201101010545474_OBSUPICE-R6_met.fits;22.6823;26506.3;86.829;0.341333
20201101010452226_OBSUPICE-R6_snap.fits;19.1717;26463.9;13.9126;0
20201101010552300_OBSUPICE-R6_snap.fits;18.1709;26497.6;12.8829;0
20201101010713708_OBSUPICE-R6_met.fits;17.7651;26515.1;37.8955;0.853333
20201101010652375_OBSUPICE-R6_snap.fits;20.0944;26528.3;17.1306;0
20201101010820780_OBSUPICE-R6_met.fits;16.0158;26503.4;39.6484;0.170667
20201101010752450_OBSUPICE-R6_snap.fits;20.2285;26529.8;18.4622;0
20201101010852524_OBSUPICE-R6_snap.fits;15.8416;26538.6;14.221;0
20201101010952599_OBSUPICE-R6_snap.fits;16.3619;26525.4;10.9192;0
20201101011052674_OBSUPICE-R6_snap.fits;17.7384;26481.4;15.2504;0
20201101011152748_OBSUPICE-R6_snap.fits;16.5794;26485.8;13.1672;0
20201101011252823_OBSUPICE-R6_snap.fits;18.2383;26472.7;17.5315;0
20201101011352898_OBSUPICE-R6_snap.fits;19.8015;26523.9;16.2701;0
20201101011508844_OBSUPICE-R6_met.fits;20.7912;26510.7;52.3181;0.170667
20201101011525058_OBSUPICE-R6_met.fits;18.7281;26513.7;52.576;0.341333
20201101011452972_OBSUPICE-R6_snap.fits;16.2817;26485.8;16.8889;0
20201101011553047_OBSUPICE-R6_snap.fits;20.2753;26450.7;16.864;0
20201101011713602_OBSUPICE-R6_met.fits;22.0882;26504.9;58.7463;0.341333
20201101011653122_OBSUPICE-R6_snap.fits;16.8964;26496.1;18.4668;0
20201101011803436_OBSUPICE-R6_met.fits;16.4554;26512.2;53.8192;0.170667
20201101011753196_OBSUPICE-R6_snap.fits;18.7598;26540;16.0539;0
20201101011943447_OBSUPICE-R6_met.fits;16.8173;26485.8;41.4146;0.170667
20201101011853271_OBSUPICE-R6_snap.fits;16.7652;26477.1;40.1606;0
20201101011951639_OBSUPICE-R6_met.fits;16.7652;26477.1;40.1606;0.170667
20201101012010924_OBSUPICE-R6_met.fits;15.4035;26519.5;31.4651;0.170667
20201101012030722_OBSUPICE-R6_met.fits;16.6568;26499;65.267;0.512
20201101011953346_OBSUPICE-R6_snap.fits;17.9967;26499;17.1336;0
20201101012107756_OBSUPICE-R6_met.fits;18.2317;26500.5;48.2052;0.341333
20201101012124311_OBSUPICE-R6_met.fits;17.1627;26488.8;63.9072;0.512
20201101012053420_OBSUPICE-R6_snap.fits;16.9074;26516.6;21.4258;0
20201101012153495_OBSUPICE-R6_snap.fits;19.7793;26547.4;14.9125;0
20201101012256300_OBSUPICE-R6_met.fits;19.5739;26499;73.4457;1.536
20201101012323436_OBSUPICE-R6_met.fits;17.6503;26502;41.0047;0.512
20201101012253570_OBSUPICE-R6_snap.fits;17.2923;26469.7;15.864;0
20201101012353644_OBSUPICE-R6_snap.fits;19.3895;26523.9;14.8051;0
20201101012452524_OBSUPICE-R6_met.fits;15.5053;26502;152.579;0.512
20201101012453719_OBSUPICE-R6_snap.fits;17.9216;26450.7;12.346;0
20201101012553794_OBSUPICE-R6_snap.fits;17.3448;26503.4;21.9858;0
20201101012724247_OBSUPICE-R6_met.fits;17.0951;26491.7;34.7632;0.170667
20201101012748994_OBSUPICE-R6_met.fits;16.4378;26502;40.016;0.170667
20201101012653868_OBSUPICE-R6_snap.fits;16.1866;26450.7;15.2247;0
20201101012753943_OBSUPICE-R6_snap.fits;18.9432;26490.2;20.4489;0
20201101012915522_OBSUPICE-R6_met.fits;15.4905;26481.4;53.1063;7.68
20201101012929346_OBSUPICE-R6_met.fits;18.6155;26516.6;38.3128;0.170667
20201101012854018_OBSUPICE-R6_snap.fits;20.1257;26496.1;14.0322;0
20201101012954092_OBSUPICE-R6_snap.fits;15.5139;26535.6;16.0939;0
20201101013054167_OBSUPICE-R6_snap.fits;18.3444;26540;26.314;0
20201101013154242_OBSUPICE-R6_snap.fits;14.6267;26513.7;14.5613;0
20201101013254316_OBSUPICE-R6_snap.fits;14.7124;26499;14.4855;0
20201101013354391_OBSUPICE-R6_snap.fits;19.9217;26526.9;16.0804;0
20201101013454466_OBSUPICE-R6_snap.fits;17.3735;26480;13.109;0
20201101013554540_OBSUPICE-R6_snap.fits;16.067;26456.5;16.2658;0
20201101013742402_OBSUPICE-R6_met.fits;16.1194;26491.7;56.9109;0.170667
20201101013654615_OBSUPICE-R6_snap.fits;19.6632;26485.8;16.3833;0
20201101013754690_OBSUPICE-R6_snap.fits;16.9563;26453.6;13.4487;0
20201101013909612_OBSUPICE-R6_met.fits;17.2741;26507.8;35.5908;0.170667
20201101013854764_OBSUPICE-R6_snap.fits;19.5612;26450.7;13.1844;0
20201101013954839_OBSUPICE-R6_snap.fits;18.3412;26532.7;14.5817;0
20201101014054914_OBSUPICE-R6_snap.fits;18.5612;26494.6;18.1357;0
20201101014225708_OBSUPICE-R6_met.fits;20.8533;26497.6;91.5598;0.170667
20201101014154988_OBSUPICE-R6_snap.fits;18.039;26509.3;17.0768;0
20201101014328343_OBSUPICE-R6_met.fits;16.1925;26500.5;37.0738;0.170667
20201101014255063_OBSUPICE-R6_snap.fits;20.5532;26475.6;19.2467;0
20201101014405890_OBSUPICE-R6_met.fits;15.5633;26499;38.3165;0.512
20201101014355138_OBSUPICE-R6_snap.fits;18.0378;26469.7;12.2837;0
20201101014542658_OBSUPICE-R6_met.fits;16.8125;26491.7;34.0978;0.170667
20201101014455212_OBSUPICE-R6_snap.fits;18.2747;26531.2;16.5884;0
20201101014620034_OBSUPICE-R6_met.fits;21.8712;26497.6;59.1497;0.170667
20201101014555287_OBSUPICE-R6_snap.fits;19.7273;26512.2;18.3691;0
20201101014655362_OBSUPICE-R6_snap.fits;17.5857;26494.6;13.3666;0
20201101014814551_OBSUPICE-R6_met.fits;15.8174;26500.5;56.1735;0.512
20201101014841346_OBSUPICE-R6_met.fits;17.6233;26509.3;97.0817;0.170667
20201101014755436_OBSUPICE-R6_snap.fits;17.0233;26507.8;20.9726;0
20201101014928791_OBSUPICE-R6_met.fits;20.3387;26490.2;90.4651;0.170667
20201101014855511_OBSUPICE-R6_snap.fits;17.6254;26484.4;16.4689;0
20201101014955586_OBSUPICE-R6_snap.fits;18.756;26488.8;15.8412;0
20201101015115287_OBSUPICE-R6_met.fits;17.68;26502;52.4644;0.341333
20201101015124844_OBSUPICE-R6_met.fits;18.6781;26518.1;58.8997;0.341333
20201101015055660_OBSUPICE-R6_snap.fits;20.503;26522.5;21.4753;0
20201101015226626_OBSUPICE-R6_met.fits;16.363;26458;68.7778;0.170667
20201101015155735_OBSUPICE-R6_snap.fits;17.9043;26480;13.4452;0
20201101015333698_OBSUPICE-R6_met.fits;17.5663;26502;97.1427;0.341333
20201101015255810_OBSUPICE-R6_snap.fits;19.9086;26503.4;18.6425;0
20201101015402028_OBSUPICE-R6_met.fits;19.9049;26509.3;55.8887;0.170667
20201101015408343_OBSUPICE-R6_met.fits;16.7262;26500.5;106.473;0.341333
20201101015355884_OBSUPICE-R6_snap.fits;20.5484;26485.8;17.3056;0
20201101015456642_OBSUPICE-R6_met.fits;15.4119;26491.7;53.4874;0.170667
20201101015538796_OBSUPICE-R6_met.fits;13.747;26503.4;38.4652;0.170667
20201101015455959_OBSUPICE-R6_snap.fits;17.9201;26469.7;13.647;0
20201101015556034_OBSUPICE-R6_snap.fits;16.0702;26500.5;11.5778;0
20201101015656108_OBSUPICE-R6_snap.fits;20.273;26526.9;25.0149;0
20201101015801644_OBSUPICE-R6_met.fits;18.5434;26502;44.6883;0.170667
20201101015756183_OBSUPICE-R6_snap.fits;19.2424;26541.5;13.1592;0
20201101015856258_OBSUPICE-R6_snap.fits;17.6353;26522.5;13.6619;0
20201101015956332_OBSUPICE-R6_snap.fits;15.4809;26490.2;14.951;0
