# file name; noise; peak f.; mag.; duration
20201101120007682_OBSUPICE-R6_met.fits;15.7835;26497.6;43.9517;0.682667
20201101120023212_OBSUPICE-R6_met.fits;18.0227;26490.2;38.7932;0.341333
20201101120100759_OBSUPICE-R6_met.fits;13.0542;26478.5;27.6356;0.170667
20201101120041132_OBSUPICE-R6_snap.fits;17.4291;26504.9;16.5714;0
20201101120141207_OBSUPICE-R6_snap.fits;14.3118;26516.6;19.0888;0
20201101120252546_OBSUPICE-R6_met.fits;20.3516;26477.1;98.4279;0.682667
20201101120241282_OBSUPICE-R6_snap.fits;19.467;26490.2;17.2635;0
20201101120341356_OBSUPICE-R6_snap.fits;18.7674;26477.1;17.1835;0
20201101120441431_OBSUPICE-R6_snap.fits;16.3196;26450.7;19.8551;0
20201101120616492_OBSUPICE-R6_met.fits;18.2713;26507.8;57.4729;0.170667
20201101120635266_OBSUPICE-R6_met.fits;18.8111;26499;38.2147;0.170667
20201101120541506_OBSUPICE-R6_snap.fits;19.6066;26466.8;17.7265;0
20201101120723564_OBSUPICE-R6_met.fits;16.2763;26493.2;53.8842;1.024
20201101120641580_OBSUPICE-R6_snap.fits;19.8637;26534.2;13.9583;0
20201101120742850_OBSUPICE-R6_met.fits;19.442;26480;90.5767;0.170667
20201101120818860_OBSUPICE-R6_met.fits;25.6326;26496.1;63.0698;0.170667
20201101120741655_OBSUPICE-R6_snap.fits;19.6174;26510.7;18.0739;0
20201101120922519_OBSUPICE-R6_met.fits;18.7718;26515.1;46.3146;0.170667
20201101120841730_OBSUPICE-R6_snap.fits;17.7481;26532.7;18.4988;0
20201101120941804_OBSUPICE-R6_snap.fits;19.3674;26513.7;18.7489;0
20201101121045122_OBSUPICE-R6_met.fits;18.8277;26506.3;48.4039;0.512
20201101121124375_OBSUPICE-R6_met.fits;18.9435;26497.6;39.4653;0.170667
20201101121041879_OBSUPICE-R6_snap.fits;18.664;26449.2;17.0961;0
20201101121218476_OBSUPICE-R6_met.fits;17.6174;26496.1;161.735;0.682667
20201101121141954_OBSUPICE-R6_snap.fits;20.1152;26544.4;14.8533;0
20201101121305068_OBSUPICE-R6_met.fits;19.2935;26504.9;74.3526;0.341333
20201101121242028_OBSUPICE-R6_snap.fits;16.5448;26469.7;13.8876;0
20201101121422892_OBSUPICE-R6_met.fits;20.1532;26493.2;97.2356;0.341333
20201101121342103_OBSUPICE-R6_snap.fits;19.3672;26462.4;16.4025;0
20201101121512556_OBSUPICE-R6_met.fits;15.9129;26513.7;88.1815;0.341333
20201101121523138_OBSUPICE-R6_met.fits;19.3644;26496.1;78.2808;0.170667
20201101121442178_OBSUPICE-R6_snap.fits;20.2339;26491.7;16.8127;0
20201101121633623_OBSUPICE-R6_met.fits;14.8807;26496.1;48.0555;0.170667
20201101121637378_OBSUPICE-R6_met.fits;17.9606;26509.3;37.8505;0.170667
20201101121542252_OBSUPICE-R6_snap.fits;17.1807;26519.5;15.0232;0
20201101121642327_OBSUPICE-R6_snap.fits;16.3737;26475.6;13.506;0
20201101121831554_OBSUPICE-R6_met.fits;16.5627;26500.5;44.8274;0.170667
20201101121742402_OBSUPICE-R6_snap.fits;14.8305;26472.7;13.289;0
20201101121842476_OBSUPICE-R6_snap.fits;11.9016;26516.6;7.95948;0
20201101122008151_OBSUPICE-R6_met.fits;13.4968;26499;33.8701;0.170667
20201101121942551_OBSUPICE-R6_snap.fits;13.549;26488.8;13.1283;0
20201101122042626_OBSUPICE-R6_snap.fits;16.5929;26537.1;9.03007;0
20201101122142700_OBSUPICE-R6_snap.fits;13.0757;26534.2;9.55169;0
20201101122305986_OBSUPICE-R6_met.fits;11.7991;26490.2;32.3473;0.170667
20201101122327490_OBSUPICE-R6_met.fits;12.6492;26497.6;108.977;0.341333
20201101122242775_OBSUPICE-R6_snap.fits;14.9007;26515.1;13.6259;0
20201101122354455_OBSUPICE-R6_met.fits;12.3649;26484.4;123.445;0.512
20201101122342850_OBSUPICE-R6_snap.fits;10.856;26507.8;8.16396;0
20201101122442924_OBSUPICE-R6_snap.fits;12.3906;26500.5;9.9243;0
20201101122542999_OBSUPICE-R6_snap.fits;13.3753;26510.7;12.1594;0
20201101122650242_OBSUPICE-R6_met.fits;12.2307;26506.3;74.4174;0.341333
20201101122706626_OBSUPICE-R6_met.fits;12.1526;26512.2;62.3949;1.024
20201101122643074_OBSUPICE-R6_snap.fits;15.2666;26513.7;9.37738;0
20201101122823426_OBSUPICE-R6_met.fits;12.291;26500.5;63.8622;0.341333
20201101122743148_OBSUPICE-R6_snap.fits;12.106;26523.9;9.26546;0
20201101122843223_OBSUPICE-R6_snap.fits;11.5319;26472.7;10.0834;0
20201101123000023_OBSUPICE-R6_met.fits;13.5007;26515.1;74.2329;0.682667
20201101122943298_OBSUPICE-R6_snap.fits;10.3016;26519.5;8.94071;0
20201101123040812_OBSUPICE-R6_met.fits;14.2386;26499;60.6745;0.170667
20201101123055319_OBSUPICE-R6_met.fits;11.3824;26502;40.34;0.170667
20201101123043372_OBSUPICE-R6_snap.fits;11.528;26532.7;10.955;0
20201101123143447_OBSUPICE-R6_snap.fits;12.8971;26472.7;10.2821;0
20201101123243522_OBSUPICE-R6_snap.fits;12.0331;26449.2;10.2884;0
20201101123343596_OBSUPICE-R6_snap.fits;11.1459;26460.9;10.0497;0
20201101123455276_OBSUPICE-R6_met.fits;12.0408;26506.3;30.874;0.170667
20201101123443671_OBSUPICE-R6_snap.fits;12.2643;26456.5;10.4754;0
20201101123541015_OBSUPICE-R6_met.fits;12.3903;26499;32.5582;0.170667
20201101123555351_OBSUPICE-R6_met.fits;13.0461;26506.3;32.2717;0.170667
20201101123543746_OBSUPICE-R6_snap.fits;11.6273;26523.9;11.068;0
20201101123728023_OBSUPICE-R6_met.fits;11.3584;26500.5;28.2654;0.170667
20201101123643820_OBSUPICE-R6_snap.fits;9.49291;26502;11.1729;0
20201101123804375_OBSUPICE-R6_met.fits;14.083;26519.5;45.7021;0.170667
20201101123743895_OBSUPICE-R6_snap.fits;13.088;26509.3;11.8761;0
20201101123901719_OBSUPICE-R6_met.fits;12.7849;26509.3;27.8779;1.024
20201101123843970_OBSUPICE-R6_snap.fits;14.1011;26509.3;8.19024;0
20201101124030295_OBSUPICE-R6_met.fits;11.3177;26509.3;31.9349;0.170667
20201101123944044_OBSUPICE-R6_snap.fits;14.191;26456.5;10.9213;0
20201101124044119_OBSUPICE-R6_snap.fits;11.0331;26522.5;12.5599;0
20201101124144194_OBSUPICE-R6_snap.fits;14.9814;26475.6;8.86869;0
20201101124309186_OBSUPICE-R6_met.fits;11.9153;26510.7;26.3534;0.341333
20201101124244268_OBSUPICE-R6_snap.fits;12.951;26541.5;10.5281;0
20201101124344343_OBSUPICE-R6_snap.fits;15.4289;26528.3;11.0762;0
20201101124503191_OBSUPICE-R6_met.fits;13.9495;26506.3;72.6594;0.341333
20201101124444418_OBSUPICE-R6_snap.fits;13.2425;26522.5;12.9229;0
20201101124622551_OBSUPICE-R6_met.fits;12.2157;26506.3;28.7676;0.341333
20201101124637911_OBSUPICE-R6_met.fits;12.1069;26504.9;26.7059;0.512
20201101124544492_OBSUPICE-R6_snap.fits;13.7957;26513.7;11.4037;0
20201101124644567_OBSUPICE-R6_snap.fits;12.0748;26468.3;9.9403;0
20201101124747202_OBSUPICE-R6_met.fits;11.5984;26504.9;36.1779;0.341333
20201101124744642_OBSUPICE-R6_snap.fits;10.9078;26506.3;9.45937;0
20201101124844716_OBSUPICE-R6_snap.fits;13.6541;26477.1;9.58878;0
20201101124944791_OBSUPICE-R6_snap.fits;12.7233;26519.5;12.3797;0
20201101125104834_OBSUPICE-R6_met.fits;14.2389;26509.3;41.2175;0.170667
20201101125128556_OBSUPICE-R6_met.fits;11.2099;26509.3;32.8367;0.341333
20201101125044866_OBSUPICE-R6_snap.fits;12.3787;26466.8;10.9657;0
20201101125151426_OBSUPICE-R6_met.fits;11.7424;26506.3;32.7121;0.341333
20201101125220780_OBSUPICE-R6_met.fits;12.3884;26499;35.9407;5.80267
20201101125144940_OBSUPICE-R6_snap.fits;10.2977;26545.9;12.2779;0
20201101125245015_OBSUPICE-R6_snap.fits;11.9764;26458;8.04239;0
20201101125345090_OBSUPICE-R6_snap.fits;12.1885;26547.4;12.117;0
20201101125512300_OBSUPICE-R6_met.fits;11.0937;26504.9;60.5109;0.341333
20201101125537218_OBSUPICE-R6_met.fits;11.4121;26499;28.7768;0.170667
20201101125445164_OBSUPICE-R6_snap.fits;11.6331;26494.6;8.47618;0
20201101125545239_OBSUPICE-R6_snap.fits;14.3254;26516.6;9.45943;0
20201101125645314_OBSUPICE-R6_snap.fits;12.4208;26529.8;9.30582;0
20201101125820546_OBSUPICE-R6_met.fits;13.9324;26500.5;28.113;0.170667
20201101125745388_OBSUPICE-R6_snap.fits;14.7012;26528.3;8.61364;0
20201101125920962_OBSUPICE-R6_met.fits;12.1317;26496.1;30.6605;0.170667
20201101125845463_OBSUPICE-R6_snap.fits;12.0337;26507.8;19.2964;0
20201101125945538_OBSUPICE-R6_snap.fits;13.7889;26460.9;11.9046;0
