# file name; noise; peak f.; mag.; duration
20201101185933335_OBSUPICE-R6_met.fits;12.9343;26500.5;41.0406;0.341333
20201101190012418_OBSUPICE-R6_snap.fits;14.1031;26487.3;14.5013;0
20201101190112492_OBSUPICE-R6_snap.fits;12.5367;26522.5;13.297;0
20201101190300012_OBSUPICE-R6_met.fits;14.5527;26500.5;109.272;0.341333
20201101190212567_OBSUPICE-R6_snap.fits;13.0468;26534.2;12.5402;0
20201101190312642_OBSUPICE-R6_snap.fits;13.7834;26463.9;11.1556;0
20201101190412716_OBSUPICE-R6_snap.fits;12.5444;26471.2;9.27179;0
20201101190512791_OBSUPICE-R6_snap.fits;13.6769;26491.7;11.1879;0
20201101190612866_OBSUPICE-R6_snap.fits;12.8836;26507.8;10.1667;0
20201101190754924_OBSUPICE-R6_met.fits;13.4697;26500.5;145.527;1.19467
20201101190712940_OBSUPICE-R6_snap.fits;13.3682;26453.6;11.6023;0
20201101190846124_OBSUPICE-R6_met.fits;14.6358;26503.4;190.936;0.341333
20201101190813015_OBSUPICE-R6_snap.fits;13.6267;26525.4;11.1841;0
20201101190913090_OBSUPICE-R6_snap.fits;13.481;26497.6;9.84569;0
20201101191013164_OBSUPICE-R6_snap.fits;12.9197;26462.4;11.9223;0
20201101191113239_OBSUPICE-R6_snap.fits;11.7285;26499;11.0582;0
20201101191213314_OBSUPICE-R6_snap.fits;14.9266;26538.6;12.9169;0
20201101191313388_OBSUPICE-R6_snap.fits;14.147;26449.2;11.1199;0
20201101191413463_OBSUPICE-R6_snap.fits;11.1436;26519.5;10.0585;0
20201101191513538_OBSUPICE-R6_snap.fits;13.5165;26497.6;12.9868;0
20201101191613612_OBSUPICE-R6_snap.fits;11.1063;26499;9.26683;0
20201101191713687_OBSUPICE-R6_snap.fits;11.3811;26513.7;12.0751;0
20201101191827756_OBSUPICE-R6_met.fits;12.7852;26497.6;34.7994;0.512
20201101191813762_OBSUPICE-R6_snap.fits;11.2843;26543;8.99577;0
20201101191933463_OBSUPICE-R6_met.fits;11.0254;26494.6;52.2325;0.341333
20201101191913836_OBSUPICE-R6_snap.fits;12.5866;26515.1;10.6613;0
20201101192013911_OBSUPICE-R6_snap.fits;12.0919;26471.2;9.84792;0
20201101192146754_OBSUPICE-R6_met.fits;12.0311;26497.6;37.2648;0.341333
20201101192113986_OBSUPICE-R6_snap.fits;13.6994;26474.1;10.0974;0
20201101192218839_OBSUPICE-R6_met.fits;11.2161;26500.5;26.3483;0.170667
20201101192214060_OBSUPICE-R6_snap.fits;14.5247;26528.3;12.5137;0
20201101192318402_OBSUPICE-R6_met.fits;9.93598;26475.6;22.8192;0.170667
20201101192314135_OBSUPICE-R6_snap.fits;12.0694;26516.6;12.0816;0
20201101192423767_OBSUPICE-R6_met.fits;11.6295;26496.1;25.5366;0.170667
20201101192439980_OBSUPICE-R6_met.fits;11.8474;26504.9;39.3027;0.341333
20201101192414210_OBSUPICE-R6_snap.fits;11.1737;26503.4;10.4013;0
20201101192521623_OBSUPICE-R6_met.fits;11.5429;26497.6;34.0129;0.170667
20201101192514284_OBSUPICE-R6_snap.fits;13.9506;26449.2;10.6205;0
20201101192650882_OBSUPICE-R6_met.fits;12.7095;26500.5;28.9447;0.170667
20201101192614359_OBSUPICE-R6_snap.fits;14.1905;26513.7;11.8066;0
20201101192750615_OBSUPICE-R6_met.fits;12.8414;26488.8;40.6384;0.170667
20201101192714434_OBSUPICE-R6_snap.fits;12.1693;26499;13.5969;0
20201101192844034_OBSUPICE-R6_met.fits;11.2346;26494.6;107.066;0.682667
20201101192853762_OBSUPICE-R6_met.fits;12.704;26494.6;35.0749;0.512
20201101192814508_OBSUPICE-R6_snap.fits;13.5343;26458;9.35269;0
20201101192914583_OBSUPICE-R6_snap.fits;12.3281;26485.8;10.9413;0
20201101193012780_OBSUPICE-R6_met.fits;12.452;26493.2;27.8097;0.170667
20201101193014658_OBSUPICE-R6_snap.fits;14.1946;26449.2;13.4669;0
20201101193114732_OBSUPICE-R6_snap.fits;13.4084;26466.8;11.9032;0
20201101193214807_OBSUPICE-R6_snap.fits;11.3182;26474.1;9.62828;0
20201101193314882_OBSUPICE-R6_snap.fits;13.6797;26500.5;11.2283;0
20201101193414956_OBSUPICE-R6_snap.fits;12.7555;26455.1;9.8265;0
20201101193515031_OBSUPICE-R6_snap.fits;13.983;26522.5;8.0738;0
20201101193643778_OBSUPICE-R6_met.fits;12.6336;26496.1;25.5324;0.853333
20201101193615106_OBSUPICE-R6_snap.fits;11.6769;26487.3;9.25921;0
20201101193712962_OBSUPICE-R6_met.fits;13.5406;26496.1;47.665;0.170667
20201101193759042_OBSUPICE-R6_met.fits;10.2465;26474.1;103.698;0.341333
20201101193715180_OBSUPICE-R6_snap.fits;9.60343;26543;10.7478;0
20201101193815255_OBSUPICE-R6_snap.fits;12.5481;26513.7;9.83183;0
20201101194009772_OBSUPICE-R6_met.fits;10.6274;26503.4;21.769;0.170667
20201101193915330_OBSUPICE-R6_snap.fits;11.8658;26538.6;9.61947;0
20201101194049879_OBSUPICE-R6_met.fits;10.2225;26506.3;21.5726;0.170667
20201101194055511_OBSUPICE-R6_met.fits;11.4462;26496.1;28.2953;0.170667
20201101194015404_OBSUPICE-R6_snap.fits;11.6594;26485.8;11.9073;0
20201101194152684_OBSUPICE-R6_met.fits;12.1414;26519.5;29.8548;0.682667
20201101194115479_OBSUPICE-R6_snap.fits;11.6874;26522.5;11.9561;0
20201101194303511_OBSUPICE-R6_met.fits;12.6786;26500.5;28.077;0.341333
20201101194215554_OBSUPICE-R6_snap.fits;14.9942;26525.4;11.0772;0
20201101194315628_OBSUPICE-R6_snap.fits;11.739;26469.7;12.4954;0
20201101194415703_OBSUPICE-R6_snap.fits;11.9035;26523.9;10.7826;0
20201101194515778_OBSUPICE-R6_snap.fits;10.9927;26540;11.7156;0
20201101194615852_OBSUPICE-R6_snap.fits;12.8671;26503.4;11.1731;0
20201101194745964_OBSUPICE-R6_met.fits;12.2477;26496.1;26.5106;0.170667
20201101194752450_OBSUPICE-R6_met.fits;12.8875;26504.9;52.5;0.341333
20201101194715927_OBSUPICE-R6_snap.fits;12.1983;26500.5;8.07346;0
20201101194816002_OBSUPICE-R6_snap.fits;10.944;26543;11.7205;0
20201101194916076_OBSUPICE-R6_snap.fits;12.4328;26526.9;10.9104;0
20201101195039532_OBSUPICE-R6_met.fits;12.9833;26502;31.0833;0.170667
20201101195052503_OBSUPICE-R6_met.fits;11.9916;26516.6;26.6455;0.341333
20201101195016151_OBSUPICE-R6_snap.fits;14.5709;26463.9;9.5411;0
20201101195116226_OBSUPICE-R6_snap.fits;11.6517;26480;12.8067;0
20201101195214423_OBSUPICE-R6_met.fits;11.3567;26510.7;30.9892;0.170667
20201101195218690_OBSUPICE-R6_met.fits;10.8207;26503.4;161.847;0.512
20201101195216300_OBSUPICE-R6_snap.fits;12.4315;26459.5;11.8353;0
20201101195329346_OBSUPICE-R6_met.fits;11.3906;26496.1;32.1538;0.512
20201101195316375_OBSUPICE-R6_snap.fits;11.2025;26477.1;10.8021;0
20201101195416450_OBSUPICE-R6_snap.fits;12.2107;26526.9;10.2954;0
20201101195516524_OBSUPICE-R6_snap.fits;14.2346;26496.1;12.2351;0
20201101195708652_OBSUPICE-R6_met.fits;11.9678;26499;31.1001;0.170667
20201101195616599_OBSUPICE-R6_snap.fits;12.2158;26462.4;9.11028;0
20201101195725890_OBSUPICE-R6_met.fits;11.7076;26496.1;87.2079;0.341333
20201101195716674_OBSUPICE-R6_snap.fits;11.0416;26502;8.78962;0
20201101195816748_OBSUPICE-R6_snap.fits;12.7767;26510.7;11.0344;0
20201101195916823_OBSUPICE-R6_snap.fits;13.3493;26516.6;8.45126;0
