# file name; noise; peak f.; mag.; duration
20201101040052055_OBSUPICE-R6_met.fits;16.1589;26507.8;56.4409;0.341333
20201101040005292_OBSUPICE-R6_snap.fits;21.5634;26487.3;14.4161;0
20201101040136770_OBSUPICE-R6_met.fits;17.8109;26500.5;57.4585;0.170667
20201101040105367_OBSUPICE-R6_snap.fits;16.4446;26493.2;15.6379;0
20201101040205442_OBSUPICE-R6_snap.fits;17.8231;26484.4;15.541;0
20201101040308418_OBSUPICE-R6_met.fits;21.4588;26502;56.4915;0.341333
20201101040323607_OBSUPICE-R6_met.fits;15.2666;26499;41.7418;0.341333
20201101040357228_OBSUPICE-R6_met.fits;17.8675;26507.8;42.1132;0.170667
20201101040305516_OBSUPICE-R6_snap.fits;17.5473;26463.9;18.9863;0
20201101040452524_OBSUPICE-R6_met.fits;18.4631;26503.4;175.98;0.341333
20201101040405591_OBSUPICE-R6_snap.fits;20.3277;26521;17.9287;0
20201101040505666_OBSUPICE-R6_snap.fits;17.5995;26518.1;15.6876;0
20201101040621100_OBSUPICE-R6_met.fits;13.0524;26494.6;33.6065;0.341333
20201101040605740_OBSUPICE-R6_snap.fits;22.4813;26528.3;21.1544;0
20201101040712812_OBSUPICE-R6_met.fits;16.0761;26494.6;37.9121;0.170667
20201101040731586_OBSUPICE-R6_met.fits;16.3315;26525.4;37.4646;0.170667
20201101040739436_OBSUPICE-R6_met.fits;19.95;26490.2;90.0748;0.341333
20201101040705815_OBSUPICE-R6_snap.fits;18.3126;26512.2;15.6961;0
20201101040840535_OBSUPICE-R6_met.fits;16.4411;26519.5;48.796;0.341333
20201101040850092_OBSUPICE-R6_met.fits;20.5844;26510.7;41.2247;0.170667
20201101040805890_OBSUPICE-R6_snap.fits;16.4539;26494.6;16.6607;0
20201101040906135_OBSUPICE-R6_met.fits;15.5524;26490.2;130.499;0.341333
20201101040905964_OBSUPICE-R6_snap.fits;20.4381;26452.1;14.0812;0
20201101041021058_OBSUPICE-R6_met.fits;14.1017;26497.6;65.3963;0.341333
20201101041006039_OBSUPICE-R6_snap.fits;17.7659;26500.5;14.2536;0
20201101041104748_OBSUPICE-R6_met.fits;16.1114;26488.8;72.8499;0.341333
20201101041106114_OBSUPICE-R6_snap.fits;18.695;26544.4;16.6539;0
20201101041206188_OBSUPICE-R6_snap.fits;18.2155;26521;22.3609;0
20201101041314114_OBSUPICE-R6_met.fits;16.025;26503.4;36.9287;0.170667
20201101041401388_OBSUPICE-R6_met.fits;16.4883;26512.2;148.062;0.512
20201101041306263_OBSUPICE-R6_snap.fits;17.0045;26493.2;10.5054;0
20201101041411116_OBSUPICE-R6_met.fits;18.6217;26504.9;114.904;0.341333
20201101041406338_OBSUPICE-R6_snap.fits;13.3955;26534.2;13.8606;0
20201101041506412_OBSUPICE-R6_snap.fits;17.2115;26532.7;15.2394;0
20201101041603244_OBSUPICE-R6_met.fits;18.4332;26499;55.4459;0.170667
20201101041609388_OBSUPICE-R6_met.fits;15.4353;26512.2;44.3863;0.341333
20201101041606487_OBSUPICE-R6_snap.fits;15.9637;26462.4;16.6969;0
20201101041706562_OBSUPICE-R6_snap.fits;24.2716;26534.2;20.1095;0
20201101041806636_OBSUPICE-R6_snap.fits;16.4427;26516.6;20.161;0
20201101041949719_OBSUPICE-R6_met.fits;20.4567;26515.1;48.434;0.170667
20201101041952279_OBSUPICE-R6_met.fits;16.0923;26499;103.433;0.341333
20201101041906711_OBSUPICE-R6_snap.fits;17.0784;26488.8;13.8216;0
20201101042006786_OBSUPICE-R6_snap.fits;17.4413;26455.1;13.5716;0
20201101042140482_OBSUPICE-R6_met.fits;17.0277;26488.8;73.9085;0.341333
20201101042157378_OBSUPICE-R6_met.fits;17.9626;26494.6;311.657;0.341333
20201101042106860_OBSUPICE-R6_snap.fits;19.3909;26455.1;14.7073;0
20201101042253868_OBSUPICE-R6_met.fits;16.5739;26494.6;82.3521;0.170667
20201101042206935_OBSUPICE-R6_snap.fits;19.0883;26487.3;12.5324;0
20201101042347799_OBSUPICE-R6_met.fits;18.8934;26504.9;124.889;0.512
20201101042307010_OBSUPICE-R6_snap.fits;20.5399;26506.3;16.0994;0
20201101042435756_OBSUPICE-R6_met.fits;15.7622;26503.4;75.0968;0.170667
20201101042445655_OBSUPICE-R6_met.fits;17.9606;26502;37.5596;0.170667
20201101042407084_OBSUPICE-R6_snap.fits;16.2448;26465.3;12.6637;0
20201101042555628_OBSUPICE-R6_met.fits;17.7688;26510.7;73.3676;0.341333
20201101042507159_OBSUPICE-R6_snap.fits;19.6925;26455.1;14.9991;0
20201101042607234_OBSUPICE-R6_snap.fits;17.5565;26537.1;18.5639;0
20201101042734103_OBSUPICE-R6_met.fits;20.5383;26519.5;45.4533;0.170667
20201101042707308_OBSUPICE-R6_snap.fits;16.4623;26450.7;17.3436;0
20201101042804140_OBSUPICE-R6_met.fits;20.6143;26523.9;48.8109;0.170667
20201101042807383_OBSUPICE-R6_snap.fits;18.1455;26507.8;18.1448;0
20201101042949954_OBSUPICE-R6_met.fits;17.9078;26481.4;36.7891;0.170667
20201101042907458_OBSUPICE-R6_snap.fits;19.8481;26497.6;13.7527;0
20201101043007532_OBSUPICE-R6_snap.fits;15.2119;26472.7;14.1608;0
20201101043107607_OBSUPICE-R6_snap.fits;16.1056;26515.1;10.7191;0
20201101043208364_OBSUPICE-R6_met.fits;21.5358;26497.6;118.153;0.341333
20201101043222018_OBSUPICE-R6_met.fits;21.2149;26510.7;50.4325;0.170667
20201101043250007_OBSUPICE-R6_met.fits;17.747;26496.1;59.4061;0.341333
20201101043207682_OBSUPICE-R6_snap.fits;19.8218;26453.6;14.9702;0
20201101043307756_OBSUPICE-R6_snap.fits;17.3714;26502;14.4468;0
20201101043405100_OBSUPICE-R6_met.fits;17.2804;26497.6;38.7244;0.170667
20201101043427799_OBSUPICE-R6_met.fits;17.0343;26506.3;56.5278;0.512
20201101043442988_OBSUPICE-R6_met.fits;18.5432;26496.1;39.5882;0.341333
20201101043407831_OBSUPICE-R6_snap.fits;14.6325;26468.3;17.7283;0
20201101043552962_OBSUPICE-R6_met.fits;16.1338;26509.3;35.7616;0.170667
20201101043507906_OBSUPICE-R6_snap.fits;20.8645;26456.5;22.2411;0
20201101043622658_OBSUPICE-R6_met.fits;20.8943;26500.5;42.405;0.170667
20201101043607980_OBSUPICE-R6_snap.fits;20.1047;26494.6;15.1206;0
20201101043725122_OBSUPICE-R6_met.fits;16.8443;26480;150.767;0.341333
20201101043749015_OBSUPICE-R6_met.fits;14.8966;26491.7;35.21;0.170667
20201101043758743_OBSUPICE-R6_met.fits;23.1636;26506.3;90.7097;0.512
20201101043708055_OBSUPICE-R6_snap.fits;19.7325;26462.4;20.7206;0
20201101043827756_OBSUPICE-R6_met.fits;15.3837;26491.7;103.022;0.341333
20201101043808130_OBSUPICE-R6_snap.fits;17.3306;26502;16.0158;0
20201101043931586_OBSUPICE-R6_met.fits;15.7748;26519.5;33.862;1.19467
20201101043908204_OBSUPICE-R6_snap.fits;18.9905;26466.8;14.6219;0
20201101044008279_OBSUPICE-R6_snap.fits;18.3076;26491.7;15.6748;0
20201101044110060_OBSUPICE-R6_met.fits;18.6101;26507.8;60.8137;0.170667
20201101044108354_OBSUPICE-R6_snap.fits;18.7849;26466.8;16.404;0
20201101044239319_OBSUPICE-R6_met.fits;17.2455;26502;51.0383;0.341333
20201101044208428_OBSUPICE-R6_snap.fits;17.374;26535.6;17.0161;0
20201101044308503_OBSUPICE-R6_snap.fits;19.071;26543;16.3716;0
20201101044408578_OBSUPICE-R6_snap.fits;15.8057;26466.8;12.8658;0
20201101044508652_OBSUPICE-R6_snap.fits;16.4346;26538.6;17.3768;0
20201101044608556_OBSUPICE-R6_met.fits;15.3621;26500.5;49.0484;0.170667
20201101044649687_OBSUPICE-R6_met.fits;14.5634;26488.8;29.1656;0.170667
20201101044608727_OBSUPICE-R6_snap.fits;21.0183;26516.6;15.3533;0
20201101044801879_OBSUPICE-R6_met.fits;17.5845;26503.4;41.1763;0.170667
20201101044708802_OBSUPICE-R6_snap.fits;18.8171;26494.6;17.5915;0
20201101044831404_OBSUPICE-R6_met.fits;18.3493;26490.2;55.9161;0.170667
20201101044808876_OBSUPICE-R6_snap.fits;17.025;26540;13.6125;0
20201101044946498_OBSUPICE-R6_met.fits;17.5433;26474.1;39.0983;0.170667
20201101045005271_OBSUPICE-R6_met.fits;21.9006;26513.7;68.1999;0.170667
20201101044908951_OBSUPICE-R6_snap.fits;24.8966;26543;16.8452;0
20201101045039234_OBSUPICE-R6_met.fits;19.3227;26494.6;39.9018;0.341333
20201101045009026_OBSUPICE-R6_snap.fits;18.7763;26537.1;18.1364;0
20201101045109100_OBSUPICE-R6_snap.fits;15.5782;26540;15.4657;0
20201101045209175_OBSUPICE-R6_snap.fits;17.4329;26474.1;13.4338;0
20201101045309250_OBSUPICE-R6_snap.fits;23.0253;26547.4;19.5662;0
20201101045439191_OBSUPICE-R6_met.fits;17.0237;26500.5;107.37;0.341333
20201101045454722_OBSUPICE-R6_met.fits;19.6969;26490.2;48.3949;0.341333
20201101045409324_OBSUPICE-R6_snap.fits;19.7089;26497.6;17.2062;0
20201101045512812_OBSUPICE-R6_met.fits;21.0441;26484.4;55.3998;0.341333
20201101045553090_OBSUPICE-R6_met.fits;16.3988;26488.8;50.3873;0.170667
20201101045509399_OBSUPICE-R6_snap.fits;19.9287;26499;15.4105;0
20201101045609474_OBSUPICE-R6_snap.fits;19.9304;26468.3;16.7725;0
20201101045733442_OBSUPICE-R6_met.fits;20.0948;26522.5;290.553;0.512
20201101045736855_OBSUPICE-R6_met.fits;19.4901;26493.2;96.8275;0.512
20201101045753068_OBSUPICE-R6_met.fits;18.0146;26504.9;58.1372;0.512
20201101045709548_OBSUPICE-R6_snap.fits;17.6743;26490.2;12.7587;0
20201101045835564_OBSUPICE-R6_met.fits;16.8663;26484.4;39.7763;0.170667
20201101045835623_OBSUPICE-R6_snap.fits;16.9546;26512.2;17.5126;0
20201101045909698_OBSUPICE-R6_snap.fits;18.3782;26518.1;16.7643;0
