# file name; noise; peak f.; mag.; duration
20201101200106220_OBSUPICE-R6_met.fits;10.7091;26506.3;59.4127;0.512
20201101200016898_OBSUPICE-R6_snap.fits;13.0358;26535.6;8.74007;0
20201101200116972_OBSUPICE-R6_snap.fits;10.4421;26450.7;8.85782;0
20201101200254764_OBSUPICE-R6_met.fits;12.2761;26475.6;28.586;0.341333
20201101200217047_OBSUPICE-R6_snap.fits;12.5808;26465.3;10.5851;0
20201101200317122_OBSUPICE-R6_snap.fits;9.67609;26518.1;11.0329;0
20201101200413783_OBSUPICE-R6_met.fits;12.2144;26510.7;122.912;0.512
20201101200417196_OBSUPICE-R6_snap.fits;10.6677;26541.5;9.4342;0
20201101200517271_OBSUPICE-R6_snap.fits;13.3711;26465.3;11.6944;0
20201101200707180_OBSUPICE-R6_met.fits;12.9844;26516.6;39.5158;0.341333
20201101200617346_OBSUPICE-R6_snap.fits;11.2581;26535.6;7.95366;0
20201101200717420_OBSUPICE-R6_snap.fits;12.9262;26494.6;9.66222;0
20201101200817495_OBSUPICE-R6_snap.fits;11.6708;26515.1;8.88181;0
20201101200917570_OBSUPICE-R6_snap.fits;12.7802;26458;9.64158;0
20201101201017644_OBSUPICE-R6_snap.fits;13.1249;26504.9;12.488;0
20201101201122839_OBSUPICE-R6_met.fits;11.5094;26500.5;28.8228;0.170667
20201101201117719_OBSUPICE-R6_snap.fits;12.6676;26469.7;10.5044;0
20201101201244247_OBSUPICE-R6_met.fits;11.5832;26499;48.7077;0.170667
20201101201217794_OBSUPICE-R6_snap.fits;9.82563;26452.1;11.9264;0
20201101201317868_OBSUPICE-R6_snap.fits;13.3137;26525.4;13.6981;0
20201101201435180_OBSUPICE-R6_met.fits;10.6283;26504.9;23.967;0.512
20201101201417943_OBSUPICE-R6_snap.fits;11.2452;26491.7;6.90969;0
20201101201542935_OBSUPICE-R6_met.fits;10.8802;26507.8;28.8763;0.170667
20201101201605804_OBSUPICE-R6_met.fits;13.4807;26494.6;27.9322;0.170667
20201101201518018_OBSUPICE-R6_snap.fits;11.2879;26521;10.592;0
20201101201630551_OBSUPICE-R6_met.fits;11.0847;26493.2;53.9126;0.341333
20201101201618092_OBSUPICE-R6_snap.fits;12.6654;26544.4;9.04619;0
20201101201748034_OBSUPICE-R6_met.fits;12.6233;26502;26.1688;0.170667
20201101201718167_OBSUPICE-R6_snap.fits;12.1051;26503.4;9.77078;0
20201101201818242_OBSUPICE-R6_snap.fits;12.5195;26487.3;8.28135;0
20201101201918316_OBSUPICE-R6_snap.fits;11.362;26503.4;10.974;0
20201101202018391_OBSUPICE-R6_snap.fits;13.6877;26547.4;9.81673;0
20201101202117612_OBSUPICE-R6_met.fits;11.9122;26503.4;76.0752;0.341333
20201101202118466_OBSUPICE-R6_snap.fits;13.6649;26519.5;8.71325;0
20201101202218540_OBSUPICE-R6_snap.fits;12.4792;26469.7;8.36383;0
20201101202318615_OBSUPICE-R6_snap.fits;12.1644;26513.7;9.21442;0
20201101202446679_OBSUPICE-R6_met.fits;15.864;26494.6;40.3899;0.170667
20201101202418690_OBSUPICE-R6_snap.fits;12.3441;26481.4;9.16939;0
20201101202518764_OBSUPICE-R6_snap.fits;12.7682;26535.6;12.5645;0
20201101202618839_OBSUPICE-R6_snap.fits;12.6516;26502;10.1501;0
20201101202729324_OBSUPICE-R6_met.fits;12.6269;26543;30.9967;0.170667
20201101202718914_OBSUPICE-R6_snap.fits;11.667;26460.9;9.40575;0
20201101202818988_OBSUPICE-R6_snap.fits;13.5537;26526.9;9.5907;0
20201101202919063_OBSUPICE-R6_snap.fits;9.56682;26515.1;6.97873;0
20201101203030402_OBSUPICE-R6_met.fits;10.1107;26485.8;26.8765;0.341333
20201101203019138_OBSUPICE-R6_snap.fits;11.914;26544.4;11.1552;0
20201101203130988_OBSUPICE-R6_met.fits;11.9289;26493.2;24.2614;0.341333
20201101203119212_OBSUPICE-R6_snap.fits;13.6502;26545.9;12.0696;0
20201101203219287_OBSUPICE-R6_snap.fits;12.9842;26502;10.3979;0
20201101203400151_OBSUPICE-R6_met.fits;12.6165;26496.1;26.4974;0.170667
20201101203319362_OBSUPICE-R6_snap.fits;12.4186;26507.8;10.0182;0
20201101203419436_OBSUPICE-R6_snap.fits;11.224;26450.7;9.9493;0
20201101203606444_OBSUPICE-R6_met.fits;11.4613;26504.9;26.5116;0.170667
20201101203519511_OBSUPICE-R6_snap.fits;12.2499;26480;8.94027;0
20201101203619586_OBSUPICE-R6_snap.fits;11.9524;26500.5;10.6837;0
20201101203753282_OBSUPICE-R6_met.fits;13.3972;26493.2;30.2808;0.170667
20201101203719660_OBSUPICE-R6_snap.fits;12.9487;26491.7;12.3962;0
20201101203819735_OBSUPICE-R6_snap.fits;10.7822;26531.2;7.8138;0
20201101203919810_OBSUPICE-R6_snap.fits;13.1465;26547.4;10.8121;0
20201101204019884_OBSUPICE-R6_snap.fits;12.4796;26518.1;11.063;0
20201101204119106_OBSUPICE-R6_met.fits;12.0601;26487.3;24.1695;0.170667
20201101204119959_OBSUPICE-R6_snap.fits;12.8081;26506.3;11.029;0
20201101204220034_OBSUPICE-R6_snap.fits;12.5963;26529.8;10.0892;0
20201101204320108_OBSUPICE-R6_snap.fits;13.406;26455.1;11.6357;0
20201101204420183_OBSUPICE-R6_snap.fits;12.4845;26469.7;10.4485;0
20201101204520258_OBSUPICE-R6_snap.fits;11.1458;26490.2;11.3028;0
20201101204633815_OBSUPICE-R6_met.fits;13.4859;26496.1;104.156;0.341333
20201101204620332_OBSUPICE-R6_snap.fits;12.7449;26507.8;12.9256;0
20201101204720407_OBSUPICE-R6_snap.fits;12.4706;26463.9;8.52623;0
20201101204854103_OBSUPICE-R6_met.fits;18.756;26496.1;38.8171;0.170667
20201101204820482_OBSUPICE-R6_snap.fits;10.0754;26538.6;9.16497;0
20201101204920556_OBSUPICE-R6_snap.fits;12.325;26456.5;9.5022;0
20201101205020631_OBSUPICE-R6_snap.fits;14.5491;26463.9;11.0155;0
20201101205123095_OBSUPICE-R6_met.fits;12.912;26499;43.7102;0.341333
20201101205120706_OBSUPICE-R6_snap.fits;12.4686;26478.5;11.2897;0
20201101205220780_OBSUPICE-R6_snap.fits;10.5501;26502;10.5094;0
20201101205324780_OBSUPICE-R6_met.fits;9.99005;26510.7;81.1117;0.341333
20201101205320855_OBSUPICE-R6_snap.fits;13.5592;26474.1;11.0457;0
20201101205504962_OBSUPICE-R6_met.fits;13.0779;26500.5;43.7788;0.341333
20201101205420930_OBSUPICE-R6_snap.fits;11.5419;26512.2;10.1548;0
20201101205521004_OBSUPICE-R6_snap.fits;9.8251;26463.9;7.4564;0
20201101205620908_OBSUPICE-R6_met.fits;12.2407;26515.1;24.99;0.170667
20201101205703916_OBSUPICE-R6_met.fits;12.0022;26499;28.6475;0.170667
20201101205621079_OBSUPICE-R6_snap.fits;11.8471;26491.7;12.477;0
20201101205721154_OBSUPICE-R6_snap.fits;11.5408;26522.5;9.30242;0
20201101205843927_OBSUPICE-R6_met.fits;14.5181;26496.1;49.2977;0.170667
20201101205821228_OBSUPICE-R6_snap.fits;12.9072;26534.2;10.8845;0
20201101205921303_OBSUPICE-R6_snap.fits;12.2247;26478.5;12.957;0
