# file name; noise; peak f.; mag.; duration
20201101065950060_OBSUPICE-R6_met.fits;18.1878;26502;181.196;0.512
20201101070033751_OBSUPICE-R6_met.fits;18.6993;26506.3;52.1782;0.341333
20201101070018732_OBSUPICE-R6_snap.fits;18.4496;26516.6;17.0977;0
20201101070203863_OBSUPICE-R6_met.fits;17.2394;26509.3;48.4712;0.170667
20201101070118807_OBSUPICE-R6_snap.fits;18.7154;26531.2;17.0845;0
20201101070218882_OBSUPICE-R6_snap.fits;19.0788;26450.7;15.9027;0
20201101070318956_OBSUPICE-R6_snap.fits;17.7922;26547.4;18.2754;0
20201101070511596_OBSUPICE-R6_met.fits;20.4878;26487.3;85.1705;0.170667
20201101070419031_OBSUPICE-R6_snap.fits;15.7958;26534.2;16.5233;0
20201101070519106_OBSUPICE-R6_snap.fits;15.2025;26518.1;16.9639;0
20201101070619180_OBSUPICE-R6_snap.fits;17.4539;26500.5;19.3142;0
20201101070752023_OBSUPICE-R6_met.fits;18.1951;26512.2;78.3324;0.170667
20201101070719255_OBSUPICE-R6_snap.fits;16.2469;26453.6;14.6349;0
20201101070913772_OBSUPICE-R6_met.fits;20.5402;26504.9;41.7692;0.170667
20201101070819330_OBSUPICE-R6_snap.fits;17.9938;26466.8;16.8759;0
20201101070919404_OBSUPICE-R6_snap.fits;21.5219;26521;16.2712;0
20201101071019479_OBSUPICE-R6_snap.fits;18.2112;26503.4;14.8718;0
20201101071215874_OBSUPICE-R6_met.fits;20.7077;26502;93.4146;0.341333
20201101071119554_OBSUPICE-R6_snap.fits;17.5332;26491.7;15.5912;0
20201101071228674_OBSUPICE-R6_met.fits;16.7044;26507.8;36.3233;0.341333
20201101071219628_OBSUPICE-R6_snap.fits;16.3234;26480;17.1542;0
20201101071324823_OBSUPICE-R6_met.fits;18.8102;26499;51.5587;0.170667
20201101071337794_OBSUPICE-R6_met.fits;14.0006;26491.7;40.3319;0.170667
20201101071319703_OBSUPICE-R6_snap.fits;17.9635;26504.9;17.9505;0
20201101071440940_OBSUPICE-R6_met.fits;17.1792;26506.3;37.1077;0.341333
20201101071419778_OBSUPICE-R6_snap.fits;15.5666;26540;12.8218;0
20201101071519852_OBSUPICE-R6_snap.fits;17.9176;26512.2;15.9076;0
20201101071619927_OBSUPICE-R6_snap.fits;19.149;26534.2;15.0723;0
20201101071720002_OBSUPICE-R6_snap.fits;16.5426;26466.8;18.0062;0
20201101071825026_OBSUPICE-R6_met.fits;21.5499;26493.2;53.9032;0.341333
20201101071859500_OBSUPICE-R6_met.fits;16.0306;26485.8;51.7598;0.341333
20201101071820076_OBSUPICE-R6_snap.fits;19.5425;26547.4;17.3772;0
20201101071920151_OBSUPICE-R6_snap.fits;18.1147;26482.9;17.0752;0
20201101072108354_OBSUPICE-R6_met.fits;17.1542;26509.3;52.1352;0.341333
20201101072020226_OBSUPICE-R6_snap.fits;18.962;26481.4;16.2264;0
20201101072202796_OBSUPICE-R6_met.fits;20.2866;26507.8;72.8865;0.170667
20201101072120300_OBSUPICE-R6_snap.fits;17.9615;26455.1;17.7286;0
20201101072245634_OBSUPICE-R6_met.fits;19.0624;26490.2;55.0609;0.170667
20201101072220375_OBSUPICE-R6_snap.fits;17.033;26480;14.8536;0
20201101072320450_OBSUPICE-R6_snap.fits;17.4189;26490.2;16.9218;0
20201101072432812_OBSUPICE-R6_met.fits;15.4968;26502;50.0273;0.341333
20201101072420524_OBSUPICE-R6_snap.fits;19.9335;26478.5;20.227;0
20201101072520599_OBSUPICE-R6_snap.fits;18.7846;26509.3;12.9347;0
20201101072634498_OBSUPICE-R6_met.fits;23.5012;26496.1;61.1488;0.341333
20201101072638423_OBSUPICE-R6_met.fits;18.546;26494.6;43.9838;0.341333
20201101072620674_OBSUPICE-R6_snap.fits;20.1463;26494.6;15.7019;0
20201101072808706_OBSUPICE-R6_met.fits;15.0613;26502;31.3581;0.170667
20201101072814850_OBSUPICE-R6_met.fits;20.1604;26497.6;109.791;0.512
20201101072720748_OBSUPICE-R6_snap.fits;18.4779;26474.1;13.8504;0
20201101072838914_OBSUPICE-R6_met.fits;17.4106;26484.4;36.9176;0.682667
20201101072820823_OBSUPICE-R6_snap.fits;17.2157;26460.9;15.7042;0
20201101072920898_OBSUPICE-R6_snap.fits;19.4917;26519.5;16.5512;0
20201101073020972_OBSUPICE-R6_snap.fits;23.2124;26484.4;17.0447;0
20201101073125143_OBSUPICE-R6_met.fits;18.8548;26500.5;91.2591;0.341333
20201101073137431_OBSUPICE-R6_met.fits;18.2363;26500.5;46.7177;0.170667
20201101073145794_OBSUPICE-R6_met.fits;19.6288;26497.6;49.4503;0.170667
20201101073121047_OBSUPICE-R6_snap.fits;21.7229;26485.8;12.3234;0
20201101073223340_OBSUPICE-R6_met.fits;17.3932;26515.1;61.8867;0.341333
20201101073221122_OBSUPICE-R6_snap.fits;17.1624;26537.1;13.6522;0
20201101073333484_OBSUPICE-R6_met.fits;17.0668;26491.7;37.7722;0.170667
20201101073404375_OBSUPICE-R6_met.fits;14.3286;26487.3;40.2706;0.170667
20201101073321196_OBSUPICE-R6_snap.fits;20.5708;26523.9;13.0638;0
20201101073421271_OBSUPICE-R6_snap.fits;18.9041;26482.9;12.4677;0
20201101073547458_OBSUPICE-R6_met.fits;16.6091;26484.4;38.8045;4.43733
20201101073521346_OBSUPICE-R6_snap.fits;18.4304;26485.8;15.3386;0
20201101073621420_OBSUPICE-R6_snap.fits;19.0517;26490.2;18.2815;0
20201101073757164_OBSUPICE-R6_met.fits;19.1596;26497.6;63.0931;0.170667
20201101073721495_OBSUPICE-R6_snap.fits;16.6385;26528.3;16.2028;0
20201101073821570_OBSUPICE-R6_snap.fits;14.6989;26503.4;14.1463;0
20201101073934956_OBSUPICE-R6_met.fits;15.2821;26494.6;83.1618;0.682667
20201101073941954_OBSUPICE-R6_met.fits;15.6181;26493.2;115.219;0.341333
20201101073921644_OBSUPICE-R6_snap.fits;22.2645;26509.3;21.3573;0
20201101074026498_OBSUPICE-R6_met.fits;19.049;26509.3;41.7114;0.170667
20201101074102679_OBSUPICE-R6_met.fits;19.6743;26490.2;40.9326;0.170667
20201101074107458_OBSUPICE-R6_met.fits;18.4598;26540;42.4244;0.170667
20201101074115308_OBSUPICE-R6_met.fits;17.9431;26480;39.2217;0.341333
20201101074021719_OBSUPICE-R6_snap.fits;17.8869;26525.4;15.8595;0
20201101074205655_OBSUPICE-R6_met.fits;16.693;26490.2;44.5936;0.170667
20201101074208044_OBSUPICE-R6_met.fits;16.6627;26502;79.9748;0.170667
20201101074121794_OBSUPICE-R6_snap.fits;18.7044;26459.5;16.4655;0
20201101074250540_OBSUPICE-R6_met.fits;23.3354;26497.6;69.1091;0.170667
20201101074221868_OBSUPICE-R6_snap.fits;19.3274;26541.5;16.521;0
20201101074320748_OBSUPICE-R6_met.fits;17.7764;26502;52.4479;0.170667
20201101074321943_OBSUPICE-R6_snap.fits;16.6293;26540;13.7145;0
20201101074422018_OBSUPICE-R6_snap.fits;19.9179;26504.9;22.1766;0
20201101074522092_OBSUPICE-R6_snap.fits;19.8008;26452.1;18.9543;0
20201101074645378_OBSUPICE-R6_met.fits;19.6061;26504.9;55.6505;0.170667
20201101074622167_OBSUPICE-R6_snap.fits;16.7917;26537.1;14.5043;0
20201101074738284_OBSUPICE-R6_met.fits;19.2031;26521;97.3267;0.170667
20201101074722242_OBSUPICE-R6_snap.fits;19.6563;26496.1;19.112;0
20201101074843991_OBSUPICE-R6_met.fits;18.2263;26506.3;78.3527;0.341333
20201101074846722_OBSUPICE-R6_met.fits;18.8502;26510.7;67.916;0.341333
20201101074854402_OBSUPICE-R6_met.fits;16.3668;26509.3;35.283;0.512
20201101074822316_OBSUPICE-R6_snap.fits;22.0377;26504.9;15.701;0
20201101074922391_OBSUPICE-R6_snap.fits;15.1946;26494.6;14.5458;0
20201101075022466_OBSUPICE-R6_snap.fits;19.399;26528.3;15.2439;0
20201101075144727_OBSUPICE-R6_met.fits;16.6128;26488.8;35.7271;0.341333
20201101075122540_OBSUPICE-R6_snap.fits;18.2368;26526.9;17.619;0
20201101075239170_OBSUPICE-R6_met.fits;18.7725;26500.5;41.0693;0.170667
20201101075222615_OBSUPICE-R6_snap.fits;15.8508;26509.3;18.609;0
20201101075359895_OBSUPICE-R6_met.fits;18.8726;26496.1;39.7037;0.170667
20201101075322690_OBSUPICE-R6_snap.fits;19.2329;26493.2;19.327;0
20201101075441196_OBSUPICE-R6_met.fits;20.4653;26496.1;55.0531;1.024
20201101075422764_OBSUPICE-R6_snap.fits;15.718;26450.7;14.9333;0
20201101075522839_OBSUPICE-R6_snap.fits;17.9007;26513.7;14.6354;0
20201101075622914_OBSUPICE-R6_snap.fits;19.3637;26496.1;20.1548;0
20201101075808898_OBSUPICE-R6_met.fits;21.4692;26521;146.907;0.341333
20201101075815383_OBSUPICE-R6_met.fits;19.5602;26507.8;112.787;0.170667
20201101075722988_OBSUPICE-R6_snap.fits;18.4592;26519.5;15.4527;0
20201101075823063_OBSUPICE-R6_snap.fits;19.7372;26522.5;20.9182;0
20201101075923138_OBSUPICE-R6_snap.fits;21.2203;26516.6;19.6429;0
