# file name; noise; peak f.; mag.; duration
20201101140050092_OBSUPICE-R6_snap.fits;10.9197;26455.1;6.09288;0
20201101140150167_OBSUPICE-R6_snap.fits;9.25878;26474.1;9.47984;0
20201101140250242_OBSUPICE-R6_snap.fits;12.6744;26529.8;12.4976;0
20201101140434690_OBSUPICE-R6_met.fits;10.5392;26502;41.6422;2.56
20201101140350316_OBSUPICE-R6_snap.fits;9.99784;26504.9;10.7057;0
20201101140450391_OBSUPICE-R6_snap.fits;11.6732;26463.9;8.98511;0
20201101140550466_OBSUPICE-R6_snap.fits;13.185;26515.1;11.1151;0
20201101140706754_OBSUPICE-R6_met.fits;9.67558;26506.3;37.0423;0.341333
20201101140650540_OBSUPICE-R6_snap.fits;11.9236;26541.5;8.64453;0
20201101140750615_OBSUPICE-R6_snap.fits;10.7145;26472.7;13.6047;0
20201101140850690_OBSUPICE-R6_snap.fits;10.4666;26532.7;9.37183;0
20201101140950764_OBSUPICE-R6_snap.fits;10.4419;26494.6;11.415;0
20201101141050839_OBSUPICE-R6_snap.fits;10.3162;26512.2;12.8034;0
20201101141150914_OBSUPICE-R6_snap.fits;9.53755;26518.1;9.34182;0
20201101141332460_OBSUPICE-R6_met.fits;10.8245;26510.7;25.7007;0.682667
20201101141250988_OBSUPICE-R6_snap.fits;10.781;26497.6;8.7464;0
20201101141351063_OBSUPICE-R6_snap.fits;11.3316;26547.4;8.43649;0
20201101141537730_OBSUPICE-R6_met.fits;9.71487;26507.8;19.508;0.170667
20201101141451138_OBSUPICE-R6_snap.fits;10.8594;26490.2;9.9835;0
20201101141551212_OBSUPICE-R6_snap.fits;13.3615;26513.7;8.84641;0
20201101141651287_OBSUPICE-R6_snap.fits;12.5307;26502;10.5764;0
20201101141751362_OBSUPICE-R6_snap.fits;10.5416;26482.9;9.2133;0
20201101141851436_OBSUPICE-R6_snap.fits;11.5831;26463.9;9.15337;0
20201101141951511_OBSUPICE-R6_snap.fits;13.146;26463.9;10.6944;0
20201101142051586_OBSUPICE-R6_snap.fits;12.2684;26468.3;9.65482;0
20201101142151660_OBSUPICE-R6_snap.fits;12.0581;26545.9;9.11585;0
20201101142251735_OBSUPICE-R6_snap.fits;10.8879;26449.2;11.2626;0
20201101142351810_OBSUPICE-R6_snap.fits;11.5819;26521;10.6038;0
20201101142451884_OBSUPICE-R6_snap.fits;12.3804;26472.7;8.51327;0
20201101142551959_OBSUPICE-R6_snap.fits;15.9844;26480;10.4393;0
20201101142728898_OBSUPICE-R6_met.fits;12.0287;26507.8;36.267;0.170667
20201101142652034_OBSUPICE-R6_snap.fits;11.7464;26512.2;8.8137;0
20201101142806956_OBSUPICE-R6_met.fits;10.5896;26497.6;21.6212;0.170667
20201101142752108_OBSUPICE-R6_snap.fits;13.8861;26481.4;9.44017;0
20201101142908396_OBSUPICE-R6_met.fits;11.0175;26502;52.2496;0.170667
20201101142852183_OBSUPICE-R6_snap.fits;13.4884;26540;10.469;0
20201101142952258_OBSUPICE-R6_snap.fits;11.9973;26463.9;12.317;0
20201101143053015_OBSUPICE-R6_met.fits;11.2801;26499;22.9388;0.170667
20201101143126124_OBSUPICE-R6_met.fits;13.187;26506.3;27.447;0.512
20201101143052332_OBSUPICE-R6_snap.fits;13.4104;26488.8;13.1975;0
20201101143152407_OBSUPICE-R6_snap.fits;13.8469;26513.7;5.97169;0
20201101143252482_OBSUPICE-R6_snap.fits;12.3837;26472.7;11.7985;0
20201101143434882_OBSUPICE-R6_met.fits;13.3523;26497.6;97.9694;0.341333
20201101143352556_OBSUPICE-R6_snap.fits;11.4182;26531.2;11.4695;0
20201101143449900_OBSUPICE-R6_met.fits;13.0495;26491.7;56.591;0.341333
20201101143546903_OBSUPICE-R6_met.fits;13.0553;26506.3;33.239;0.170667
20201101143452631_OBSUPICE-R6_snap.fits;13.4711;26509.3;11.9982;0
20201101143552706_OBSUPICE-R6_snap.fits;12.7629;26455.1;8.97838;0
20201101143652780_OBSUPICE-R6_snap.fits;11.8919;26493.2;16.4083;0
20201101143752855_OBSUPICE-R6_snap.fits;14.6151;26504.9;24.684;0
20201101143852930_OBSUPICE-R6_snap.fits;10.4816;26532.7;8.46091;0
20201101143953004_OBSUPICE-R6_snap.fits;12.2613;26532.7;11.4275;0
20201101144053079_OBSUPICE-R6_snap.fits;12.7251;26496.1;11.819;0
20201101144153154_OBSUPICE-R6_snap.fits;9.45859;26465.3;11.8654;0
20201101144253228_OBSUPICE-R6_snap.fits;12.846;26532.7;10.7075;0
20201101144353303_OBSUPICE-R6_snap.fits;13.4323;26469.7;10.1992;0
20201101144453378_OBSUPICE-R6_snap.fits;12.3514;26471.2;8.66424;0
20201101144615468_OBSUPICE-R6_met.fits;12.4485;26502;27.2877;0.512
20201101144553452_OBSUPICE-R6_snap.fits;12.9959;26485.8;12.8525;0
20201101144653527_OBSUPICE-R6_snap.fits;11.8119;26525.4;10.0015;0
20201101144753602_OBSUPICE-R6_snap.fits;12.8423;26507.8;9.39685;0
20201101144942999_OBSUPICE-R6_met.fits;11.4814;26507.8;28.8636;0.170667
20201101144853676_OBSUPICE-R6_snap.fits;12.7235;26523.9;11.5935;0
20201101145034199_OBSUPICE-R6_met.fits;11.1061;26503.4;24.8378;0.170667
20201101144953751_OBSUPICE-R6_snap.fits;11.8536;26515.1;10.3515;0
20201101145053826_OBSUPICE-R6_snap.fits;11.416;26449.2;13.6006;0
20201101145153900_OBSUPICE-R6_snap.fits;12.243;26480;9.62192;0
20201101145253975_OBSUPICE-R6_snap.fits;12.5452;26525.4;11.0161;0
20201101145439447_OBSUPICE-R6_met.fits;14.4446;26500.5;39.2728;0.170667
20201101145354050_OBSUPICE-R6_snap.fits;11.8747;26459.5;10.9841;0
20201101145519042_OBSUPICE-R6_met.fits;14.2729;26503.4;30.7837;0.170667
20201101145454124_OBSUPICE-R6_snap.fits;12.7606;26529.8;10.1011;0
20201101145554199_OBSUPICE-R6_snap.fits;13.3098;26532.7;9.82638;0
20201101145657516_OBSUPICE-R6_met.fits;11.8562;26509.3;49.7122;0.170667
20201101145731991_OBSUPICE-R6_met.fits;11.7769;26506.3;28.5726;0.170667
20201101145654274_OBSUPICE-R6_snap.fits;12.1017;26460.9;7.19678;0
20201101145754348_OBSUPICE-R6_snap.fits;10.8226;26540;8.48871;0
20201101145854423_OBSUPICE-R6_snap.fits;13.0643;26491.7;12.2251;0
20201101145954498_OBSUPICE-R6_snap.fits;11.2459;26503.4;10.3274;0
