# file name; noise; peak f.; mag.; duration
20201101210021378_OBSUPICE-R6_snap.fits;10.328;26493.2;10.0598;0
20201101210121452_OBSUPICE-R6_snap.fits;10.6727;26515.1;11.0829;0
20201101210223234_OBSUPICE-R6_met.fits;12.7241;26502;37.5247;0.170667
20201101210257879_OBSUPICE-R6_met.fits;11.5025;26490.2;129.592;0.341333
20201101210221527_OBSUPICE-R6_snap.fits;10.8492;26490.2;5.8654;0
20201101210412119_OBSUPICE-R6_met.fits;10.8214;26504.9;187.502;0.512
20201101210321602_OBSUPICE-R6_snap.fits;12.4311;26545.9;10.8956;0
20201101210421676_OBSUPICE-R6_snap.fits;12.1684;26455.1;12.3019;0
20201101210531991_OBSUPICE-R6_met.fits;10.9634;26497.6;24.004;0.170667
20201101210521751_OBSUPICE-R6_snap.fits;12.6622;26488.8;9.72878;0
20201101210627458_OBSUPICE-R6_met.fits;12.6108;26496.1;29.8514;0.341333
20201101210621826_OBSUPICE-R6_snap.fits;12.4534;26463.9;11.1536;0
20201101210750402_OBSUPICE-R6_met.fits;9.88075;26502;50.2524;0.341333
20201101210721900_OBSUPICE-R6_snap.fits;12.1417;26538.6;10.3936;0
20201101210904300_OBSUPICE-R6_met.fits;10.4002;26500.5;38.349;0.341333
20201101210821975_OBSUPICE-R6_snap.fits;10.3547;26456.5;10.7533;0
20201101210922050_OBSUPICE-R6_snap.fits;12.1416;26496.1;10.9368;0
20201101211022124_OBSUPICE-R6_snap.fits;11.7081;26515.1;10.9755;0
20201101211145410_OBSUPICE-R6_met.fits;9.91943;26484.4;27.0587;0.170667
20201101211122199_OBSUPICE-R6_snap.fits;10.6117;26503.4;11.1455;0
20201101211235586_OBSUPICE-R6_met.fits;12.0723;26502;24.6113;0.341333
20201101211222274_OBSUPICE-R6_snap.fits;10.7942;26515.1;9.35426;0
20201101211322348_OBSUPICE-R6_snap.fits;11.2746;26478.5;9.55699;0
20201101211422423_OBSUPICE-R6_snap.fits;10.5776;26526.9;8.95325;0
20201101211559020_OBSUPICE-R6_met.fits;10.6785;26500.5;24.6443;0.170667
20201101211522498_OBSUPICE-R6_snap.fits;11.6866;26488.8;9.01032;0
20201101211630252_OBSUPICE-R6_met.fits;11.5712;26497.6;42.9509;0.341333
20201101211658412_OBSUPICE-R6_met.fits;10.2807;26491.7;25.4401;0.170667
20201101211622572_OBSUPICE-R6_snap.fits;12.2673;26466.8;9.52799;0
20201101211722647_OBSUPICE-R6_snap.fits;12.7808;26491.7;10.3891;0
20201101211822722_OBSUPICE-R6_snap.fits;10.6721;26466.8;9.11347;0
20201101211931330_OBSUPICE-R6_met.fits;11.2531;26500.5;57.0374;0.341333
20201101211956588_OBSUPICE-R6_met.fits;12.4452;26491.7;36.1262;0.170667
20201101211922796_OBSUPICE-R6_snap.fits;13.1432;26460.9;10.9345;0
20201101212022871_OBSUPICE-R6_snap.fits;11.7743;26507.8;11.1537;0
20201101212122946_OBSUPICE-R6_snap.fits;12.9006;26519.5;10.0523;0
20201101212223020_OBSUPICE-R6_snap.fits;13.4899;26502;13.6377;0
20201101212406444_OBSUPICE-R6_met.fits;15.1563;26512.2;35.8337;0.853333
20201101212323095_OBSUPICE-R6_snap.fits;14.4471;26481.4;13.6194;0
20201101212452012_OBSUPICE-R6_met.fits;11.9981;26499;26.5591;0.170667
20201101212423170_OBSUPICE-R6_snap.fits;10.2129;26515.1;8.73518;0
20201101212528194_OBSUPICE-R6_met.fits;9.65537;26496.1;20.1742;0.170667
20201101212523244_OBSUPICE-R6_snap.fits;11.2546;26522.5;8.89282;0
20201101212638850_OBSUPICE-R6_met.fits;12.6057;26477.1;131.912;0.341333
20201101212623319_OBSUPICE-R6_snap.fits;11.6974;26472.7;10.5142;0
20201101212720492_OBSUPICE-R6_met.fits;10.703;26496.1;26.8782;0.341333
20201101212723394_OBSUPICE-R6_snap.fits;12.6277;26465.3;11.7229;0
20201101212823468_OBSUPICE-R6_snap.fits;10.4214;26466.8;9.0195;0
20201101212938903_OBSUPICE-R6_met.fits;10.855;26502;62.0146;0.341333
20201101212956140_OBSUPICE-R6_met.fits;12.4876;26472.7;25.8406;0.170667
20201101212923543_OBSUPICE-R6_snap.fits;11.7168;26469.7;10.1022;0
20201101213023618_OBSUPICE-R6_snap.fits;11.8244;26499;9.62911;0
20201101213139906_OBSUPICE-R6_met.fits;12.3197;26488.8;37.3662;0.341333
20201101213205164_OBSUPICE-R6_met.fits;12.9673;26497.6;68.1752;0.341333
20201101213123692_OBSUPICE-R6_snap.fits;12.935;26493.2;7.92276;0
20201101213223767_OBSUPICE-R6_snap.fits;12.0015;26522.5;8.54252;0
20201101213354050_OBSUPICE-R6_met.fits;12.1697;26480;26.0055;0.170667
20201101213323842_OBSUPICE-R6_snap.fits;12.2747;26506.3;10.8022;0
20201101213426988_OBSUPICE-R6_met.fits;11.7775;26485.8;31.1613;0.170667
20201101213449346_OBSUPICE-R6_met.fits;10.7338;26509.3;34.4479;0.512
20201101213423916_OBSUPICE-R6_snap.fits;14.1616;26463.9;10.4195;0
20201101213523991_OBSUPICE-R6_snap.fits;11.5583;26478.5;12.2064;0
20201101213624066_OBSUPICE-R6_snap.fits;11.8124;26455.1;11.2683;0
20201101213808514_OBSUPICE-R6_met.fits;10.3373;26482.9;27.429;0.170667
20201101213819607_OBSUPICE-R6_met.fits;12.6146;26493.2;27.4489;0.512
20201101213724140_OBSUPICE-R6_snap.fits;12.1171;26469.7;12.4469;0
20201101213824215_OBSUPICE-R6_snap.fits;10.1685;26458;10.7471;0
20201101213936748_OBSUPICE-R6_met.fits;13.3989;26500.5;35.5889;0.341333
20201101213924290_OBSUPICE-R6_snap.fits;13.7882;26531.2;12.4306;0
20201101214024364_OBSUPICE-R6_snap.fits;12.8084;26503.4;9.46924;0
20201101214141847_OBSUPICE-R6_met.fits;13.8476;26497.6;105.715;0.341333
20201101214124439_OBSUPICE-R6_snap.fits;11.3202;26453.6;10.5836;0
20201101214235095_OBSUPICE-R6_met.fits;11.2103;26504.9;63.4942;0.170667
20201101214238338_OBSUPICE-R6_met.fits;10.7522;26496.1;25.2302;0.341333
20201101214224514_OBSUPICE-R6_snap.fits;14.109;26516.6;10.925;0
20201101214333122_OBSUPICE-R6_met.fits;12.3721;26503.4;85.031;0.682667
20201101214324588_OBSUPICE-R6_snap.fits;11.2968;26540;8.35703;0
20201101214424663_OBSUPICE-R6_snap.fits;14.0861;26455.1;11.7973;0
20201101214537026_OBSUPICE-R6_met.fits;10.9084;26503.4;68.804;0.341333
20201101214557506_OBSUPICE-R6_met.fits;18.112;26504.9;283.513;0.341333
20201101214524738_OBSUPICE-R6_snap.fits;12.4992;26541.5;11.8042;0
20201101214624812_OBSUPICE-R6_snap.fits;12.5161;26462.4;9.28002;0
20201101214724887_OBSUPICE-R6_snap.fits;13.5041;26474.1;6.8743;0
20201101214824962_OBSUPICE-R6_snap.fits;12.0308;26523.9;9.31978;0
20201101215010434_OBSUPICE-R6_met.fits;9.57509;26497.6;20.7628;0.170667
20201101214925036_OBSUPICE-R6_snap.fits;11.7047;26480;11.1279;0
20201101215025111_OBSUPICE-R6_snap.fits;13.0675;26497.6;8.08172;0
20201101215125186_OBSUPICE-R6_snap.fits;11.3795;26458;10.0592;0
20201101215228162_OBSUPICE-R6_met.fits;12.4983;26493.2;29.6905;0.341333
20201101215255468_OBSUPICE-R6_met.fits;11.1539;26506.3;22.4282;0.512
20201101215225260_OBSUPICE-R6_snap.fits;11.4509;26468.3;13.7084;0
20201101215325335_OBSUPICE-R6_snap.fits;12.6475;26525.4;9.94696;0
20201101215425410_OBSUPICE-R6_snap.fits;10.237;26490.2;10.01;0
20201101215525484_OBSUPICE-R6_snap.fits;12.1141;26509.3;10.5374;0
20201101215625559_OBSUPICE-R6_snap.fits;11.6166;26512.2;12.4865;0
20201101215725634_OBSUPICE-R6_snap.fits;11.4779;26469.7;8.42161;0
20201101215835778_OBSUPICE-R6_met.fits;12.6904;26499;97.6264;0.512
20201101215825708_OBSUPICE-R6_snap.fits;13.0394;26480;9.24821;0
20201101215924759_OBSUPICE-R6_met.fits;11.1996;26487.3;30.8612;0.170667
20201101215925783_OBSUPICE-R6_snap.fits;12.0292;26521;7.80386;0
