# file name; noise; peak f.; mag.; duration
20201101050003799_OBSUPICE-R6_met.fits;16.9782;26502;111.354;2.38933
20201101050045612_OBSUPICE-R6_met.fits;19.7774;26504.9;87.4197;0.170667
20201101050009772_OBSUPICE-R6_snap.fits;18.5645;26484.4;16.6798;0
20201101050109847_OBSUPICE-R6_snap.fits;17.2044;26449.2;17.2123;0
20201101050241154_OBSUPICE-R6_met.fits;21.0206;26506.3;67.2359;0.341333
20201101050250199_OBSUPICE-R6_met.fits;18.895;26496.1;50.2903;0.170667
20201101050209922_OBSUPICE-R6_snap.fits;17.7842;26453.6;20.4935;0
20201101050325527_OBSUPICE-R6_met.fits;17.5594;26513.7;37.5576;0.170667
20201101050309996_OBSUPICE-R6_snap.fits;19.6424;26463.9;14.6078;0
20201101050434988_OBSUPICE-R6_met.fits;19.6975;26494.6;202.783;0.341333
20201101050410071_OBSUPICE-R6_snap.fits;22.4074;26490.2;14.1467;0
20201101050508780_OBSUPICE-R6_met.fits;17.2376;26506.3;50.6216;0.170667
20201101050510146_OBSUPICE-R6_snap.fits;18.0144;26458;18.6387;0
20201101050647084_OBSUPICE-R6_met.fits;17.6753;26510.7;39.2378;0.341333
20201101050610220_OBSUPICE-R6_snap.fits;19.7596;26544.4;21.0275;0
20201101050746476_OBSUPICE-R6_met.fits;21.767;26538.6;66.3785;2.73067
20201101050710295_OBSUPICE-R6_snap.fits;21.8211;26466.8;19.1286;0
20201101050810370_OBSUPICE-R6_snap.fits;17.1995;26468.3;14.2044;0
20201101050915394_OBSUPICE-R6_met.fits;18.1981;26532.7;101.979;0.341333
20201101050910444_OBSUPICE-R6_snap.fits;19.1;26523.9;8.90318;0
20201101051012567_OBSUPICE-R6_met.fits;17.7421;26484.4;72.9339;0.170667
20201101051040556_OBSUPICE-R6_met.fits;15.2152;26493.2;35.7511;0.170667
20201101051010519_OBSUPICE-R6_snap.fits;15.616;26499;16.8879;0
20201101051110594_OBSUPICE-R6_snap.fits;18.236;26481.4;14.2862;0
20201101051216130_OBSUPICE-R6_met.fits;18.3673;26515.1;76.9104;0.170667
20201101051218690_OBSUPICE-R6_met.fits;21.0989;26472.7;62.6003;0.170667
20201101051210668_OBSUPICE-R6_snap.fits;15.6864;26462.4;16.1089;0
20201101051310743_OBSUPICE-R6_snap.fits;20.9058;26471.2;16.7222;0
20201101051434199_OBSUPICE-R6_met.fits;19.1;26503.4;49.1645;0.512
20201101051458604_OBSUPICE-R6_met.fits;16.6623;26499;56.4787;0.170667
20201101051410818_OBSUPICE-R6_snap.fits;14.7642;26491.7;17.5423;0
20201101051522327_OBSUPICE-R6_met.fits;16.0459;26506.3;41.043;0.170667
20201101051510892_OBSUPICE-R6_snap.fits;15.0955;26532.7;13.2657;0
20201101051608066_OBSUPICE-R6_met.fits;18.0576;26506.3;40.5491;0.170667
20201101051610967_OBSUPICE-R6_snap.fits;18.6224;26497.6;18.52;0
20201101051711042_OBSUPICE-R6_snap.fits;17.6346;26516.6;15.5602;0
20201101051811116_OBSUPICE-R6_snap.fits;16.9471;26502;15.3542;0
20201101051951468_OBSUPICE-R6_met.fits;16.142;26455.1;42.9393;0.341333
20201101051911191_OBSUPICE-R6_snap.fits;17.9066;26493.2;13.5004;0
20201101052011266_OBSUPICE-R6_snap.fits;17.8178;26481.4;16.4701;0
20201101052111340_OBSUPICE-R6_snap.fits;17.7242;26510.7;15.827;0
20201101052213975_OBSUPICE-R6_met.fits;19.5307;26500.5;52.4499;0.170667
20201101052249132_OBSUPICE-R6_met.fits;19.0193;26502;48.8547;0.170667
20201101052211415_OBSUPICE-R6_snap.fits;16.4384;26535.6;13.4033;0
20201101052351084_OBSUPICE-R6_met.fits;18.1302;26497.6;74.7613;0.170667
20201101052311490_OBSUPICE-R6_snap.fits;18.2615;26475.6;13.8553;0
20201101052411564_OBSUPICE-R6_snap.fits;15.6694;26455.1;15.9889;0
20201101052511639_OBSUPICE-R6_snap.fits;20.8259;26502;17.4159;0
20201101052611714_OBSUPICE-R6_snap.fits;19.7454;26513.7;14.5782;0
20201101052711788_OBSUPICE-R6_snap.fits;18.0053;26450.7;18.5885;0
20201101052811863_OBSUPICE-R6_snap.fits;18.7636;26459.5;15.5978;0
20201101052951874_OBSUPICE-R6_met.fits;19.2699;26513.7;53.3854;0.341333
20201101052911938_OBSUPICE-R6_snap.fits;17.5707;26529.8;16.3347;0
20201101053012012_OBSUPICE-R6_snap.fits;15.4599;26515.1;13.7724;0
20201101053125570_OBSUPICE-R6_met.fits;18.4343;26488.8;37.1308;0.170667
20201101053207895_OBSUPICE-R6_met.fits;17.6868;26499;40.7971;0.170667
20201101053112087_OBSUPICE-R6_snap.fits;16.9576;26528.3;17.9109;0
20201101053210626_OBSUPICE-R6_met.fits;13.8297;26509.3;58.7661;0.341333
20201101053227522_OBSUPICE-R6_met.fits;18.9421;26499;51.0085;0.170667
20201101053246636_OBSUPICE-R6_met.fits;26.6562;26506.3;505.501;0.512
20201101053212162_OBSUPICE-R6_snap.fits;16.9824;26458;21.1597;0
20201101053312236_OBSUPICE-R6_snap.fits;19.4144;26482.9;15.9434;0
20201101053412311_OBSUPICE-R6_snap.fits;17.2904;26496.1;17.4906;0
20201101053512386_OBSUPICE-R6_snap.fits;16.9013;26541.5;13.6206;0
20201101053612460_OBSUPICE-R6_snap.fits;18.4258;26532.7;12.836;0
20201101053726018_OBSUPICE-R6_met.fits;17.078;26490.2;36.5367;0.170667
20201101053712535_OBSUPICE-R6_snap.fits;17.1885;26547.4;15.8019;0
20201101053846060_OBSUPICE-R6_met.fits;17.4379;26493.2;125.983;0.341333
20201101053851180_OBSUPICE-R6_met.fits;20.6775;26497.6;46.8774;0.170667
20201101053854082_OBSUPICE-R6_met.fits;20.268;26509.3;54.3533;0.341333
20201101053812610_OBSUPICE-R6_snap.fits;16.7183;26462.4;13.0787;0
20201101054000812_OBSUPICE-R6_met.fits;16.8982;26496.1;43.3934;0.170667
20201101053912684_OBSUPICE-R6_snap.fits;19.9776;26507.8;18.7057;0
20201101054020268_OBSUPICE-R6_met.fits;17.9756;26531.2;925.325;1.70667
20201101054107543_OBSUPICE-R6_met.fits;17.1135;26500.5;37.9574;0.170667
20201101054012759_OBSUPICE-R6_snap.fits;19.5502;26544.4;14.1699;0
20201101054117271_OBSUPICE-R6_met.fits;18.2418;26516.6;39.4694;0.170667
20201101054112834_OBSUPICE-R6_snap.fits;17.3266;26478.5;13.7819;0
20201101054212908_OBSUPICE-R6_snap.fits;22.9938;26468.3;12.7992;0
20201101054339778_OBSUPICE-R6_met.fits;21.9471;26499;48.5455;0.341333
20201101054344556_OBSUPICE-R6_met.fits;16.2073;26531.2;456.202;2.048
20201101054312983_OBSUPICE-R6_snap.fits;18.4462;26518.1;13.283;0
20201101054423468_OBSUPICE-R6_met.fits;16.5778;26449.2;44.4285;0.170667
20201101054429442_OBSUPICE-R6_met.fits;16.8418;26531.2;34.1564;0.170667
20201101054413058_OBSUPICE-R6_snap.fits;22.9378;26523.9;17.8146;0
20201101054512962_OBSUPICE-R6_met.fits;17.4691;26503.4;53.4311;0.170667
20201101054513132_OBSUPICE-R6_snap.fits;19.3739;26518.1;18.2889;0
20201101054613378_OBSUPICE-R6_met.fits;18.8194;26534.2;43.1401;0.170667
20201101054613207_OBSUPICE-R6_snap.fits;20.8736;26481.4;20.1107;0
20201101054801239_OBSUPICE-R6_met.fits;19.3116;26459.5;113.533;0.170667
20201101054713282_OBSUPICE-R6_snap.fits;17.7609;26453.6;15.8849;0
20201101054813356_OBSUPICE-R6_snap.fits;18.1198;26465.3;16.4333;0
20201101054948930_OBSUPICE-R6_met.fits;15.8041;26490.2;36.8621;0.170667
20201101054913431_OBSUPICE-R6_snap.fits;17.0838;26493.2;14.4556;0
20201101055012140_OBSUPICE-R6_met.fits;19.9719;26490.2;55.8263;0.170667
20201101055025623_OBSUPICE-R6_met.fits;18.3337;26487.3;51.2843;0.170667
20201101055013506_OBSUPICE-R6_snap.fits;18.4098;26513.7;19.3083;0
20201101055113751_OBSUPICE-R6_met.fits;16.6903;26499;38.0954;0.170667
20201101055116823_OBSUPICE-R6_met.fits;20.2734;26496.1;42.4502;0.170667
20201101055137303_OBSUPICE-R6_met.fits;15.5244;26506.3;34.2001;0.170667
20201101055147031_OBSUPICE-R6_met.fits;19.6297;26490.2;59.6674;0.170667
20201101055113580_OBSUPICE-R6_snap.fits;16.748;26484.4;17.5457;0
20201101055232087_OBSUPICE-R6_met.fits;17.1802;26515.1;86.7842;0.341333
20201101055213655_OBSUPICE-R6_snap.fits;16.3612;26458;13.7736;0
20201101055313730_OBSUPICE-R6_snap.fits;17.7039;26538.6;14.8172;0
20201101055413804_OBSUPICE-R6_snap.fits;19.2864;26453.6;16.2634;0
20201101055552962_OBSUPICE-R6_met.fits;16.4686;26544.4;41.8865;0.170667
20201101055513879_OBSUPICE-R6_snap.fits;16.7665;26518.1;12.5369;0
20201101055621292_OBSUPICE-R6_met.fits;19.1245;26497.6;38.7385;0.170667
20201101055647575_OBSUPICE-R6_met.fits;19.0609;26528.3;80.5321;0.341333
20201101055613954_OBSUPICE-R6_snap.fits;16.5068;26537.1;18.0513;0
20201101055802668_OBSUPICE-R6_met.fits;18.6749;26485.8;122.867;0.170667
20201101055714028_OBSUPICE-R6_snap.fits;17.0105;26529.8;15.1172;0
20201101055814103_OBSUPICE-R6_snap.fits;15.9499;26465.3;15.1244;0
20201101055914178_OBSUPICE-R6_snap.fits;24.5032;26537.1;15.6253;0
