# file name; noise; peak f.; mag.; duration
20201101015953602_OBSUPICE-R6_met.fits;19.215;26510.7;257.728;0.341333
20201101020006060_OBSUPICE-R6_met.fits;17.0673;26543;49.3714;0.512
20201101020025004_OBSUPICE-R6_met.fits;20.1496;26493.2;53.5313;0.170667
20201101020111596_OBSUPICE-R6_met.fits;19.1386;26499;44.4854;0.170667
20201101020056407_OBSUPICE-R6_snap.fits;18.8147;26529.8;15.1203;0
20201101020155628_OBSUPICE-R6_met.fits;13.5372;26472.7;77.0305;0.170667
20201101020211330_OBSUPICE-R6_met.fits;18.4401;26500.5;42.1508;0.341333
20201101020213548_OBSUPICE-R6_met.fits;17.5114;26460.9;53.0075;0.341333
20201101020156482_OBSUPICE-R6_snap.fits;16.1731;26500.5;12.0031;0
20201101020256556_OBSUPICE-R6_snap.fits;22.2859;26477.1;22.9641;0
20201101020444247_OBSUPICE-R6_met.fits;17.067;26481.4;40.1425;0.170667
20201101020356631_OBSUPICE-R6_snap.fits;15.9599;26449.2;15.5102;0
20201101020508823_OBSUPICE-R6_met.fits;14.959;26499;253.309;0.341333
20201101020456706_OBSUPICE-R6_snap.fits;14.6212;26474.1;12.7528;0
20201101020556780_OBSUPICE-R6_snap.fits;18.7285;26485.8;15.4044;0
20201101020745666_OBSUPICE-R6_met.fits;19.741;26506.3;41.5887;0.170667
20201101020656855_OBSUPICE-R6_snap.fits;16.9653;26547.4;15.2679;0
20201101020815532_OBSUPICE-R6_met.fits;19.2058;26510.7;135.092;0.512
20201101020756930_OBSUPICE-R6_snap.fits;16.0622;26506.3;17.4816;0
20201101020920215_OBSUPICE-R6_met.fits;19.7029;26509.3;52.5119;0.170667
20201101020930626_OBSUPICE-R6_met.fits;14.6426;26463.9;35.6539;0.170667
20201101020952983_OBSUPICE-R6_met.fits;18.6028;26507.8;39.3157;0.170667
20201101020857004_OBSUPICE-R6_snap.fits;21.4794;26535.6;26.7571;0
20201101020957079_OBSUPICE-R6_snap.fits;18.9319;26532.7;14.814;0
20201101021057154_OBSUPICE-R6_snap.fits;16.1145;26499;16.5471;0
20201101021224023_OBSUPICE-R6_met.fits;16.5747;26518.1;37.4074;0.170667
20201101021157228_OBSUPICE-R6_snap.fits;21.3514;26484.4;16.7156;0
20201101021257303_OBSUPICE-R6_snap.fits;15.5813;26526.9;16.3366;0
20201101021357378_OBSUPICE-R6_snap.fits;16.6522;26499;12.3944;0
20201101021457452_OBSUPICE-R6_snap.fits;16.9541;26496.1;15.9056;0
20201101021610327_OBSUPICE-R6_met.fits;15.9131;26484.4;130.142;0.341333
20201101021634391_OBSUPICE-R6_met.fits;17.9384;26485.8;47.694;1.70667
20201101021557527_OBSUPICE-R6_snap.fits;16.5965;26478.5;15.5949;0
20201101021657602_OBSUPICE-R6_snap.fits;21.5782;26496.1;13.7954;0
20201101021757676_OBSUPICE-R6_snap.fits;18.5431;26502;15.122;0
20201101021941612_OBSUPICE-R6_met.fits;19.8289;26500.5;55.312;0.170667
20201101021857751_OBSUPICE-R6_snap.fits;16.073;26478.5;16.9542;0
20201101021957826_OBSUPICE-R6_snap.fits;18.5172;26475.6;14.9961;0
20201101022108994_OBSUPICE-R6_met.fits;22.2967;26507.8;50.4581;0.170667
20201101022111895_OBSUPICE-R6_met.fits;17.1193;26502;46.8984;0.170667
20201101022057900_OBSUPICE-R6_snap.fits;19.049;26497.6;16.0806;0
20201101022215042_OBSUPICE-R6_met.fits;16.2966;26500.5;97.0345;0.341333
20201101022227330_OBSUPICE-R6_met.fits;15.9312;26499;35.7903;0.170667
20201101022246103_OBSUPICE-R6_met.fits;19.4033;26512.2;46.1087;0.170667
20201101022157975_OBSUPICE-R6_snap.fits;16.0617;26531.2;12.3862;0
20201101022258050_OBSUPICE-R6_snap.fits;18.6727;26544.4;18.7269;0
20201101022436012_OBSUPICE-R6_met.fits;21.3193;26499;54.1709;0.170667
20201101022358124_OBSUPICE-R6_snap.fits;19.5096;26504.9;16.5145;0
20201101022542231_OBSUPICE-R6_met.fits;17.0965;26504.9;54.476;0.341333
20201101022458199_OBSUPICE-R6_snap.fits;14.9538;26526.9;13.9405;0
20201101022558274_OBSUPICE-R6_snap.fits;18.1522;26547.4;16.341;0
20201101022723095_OBSUPICE-R6_met.fits;23.3571;26504.9;70.2908;0.341333
20201101022749548_OBSUPICE-R6_met.fits;17.9767;26502;42.0036;0.170667
20201101022658348_OBSUPICE-R6_snap.fits;20.7989;26497.6;17.2834;0
20201101022758423_OBSUPICE-R6_snap.fits;17.276;26538.6;17.1943;0
20201101022901911_OBSUPICE-R6_met.fits;18.9437;26503.4;49.0164;0.170667
20201101022918636_OBSUPICE-R6_met.fits;15.045;26506.3;51.0033;0.170667
20201101022943895_OBSUPICE-R6_met.fits;18.1831;26499;62.1487;0.170667
20201101022858498_OBSUPICE-R6_snap.fits;19.6127;26496.1;15.6058;0
20201101022958572_OBSUPICE-R6_snap.fits;18.5496;26525.4;15.4112;0
20201101023102914_OBSUPICE-R6_met.fits;17.3319;26503.4;55.5627;0.512
20201101023058647_OBSUPICE-R6_snap.fits;19.484;26475.6;14.1914;0
20201101023206231_OBSUPICE-R6_met.fits;15.9135;26502;33.6236;0.170667
20201101023218690_OBSUPICE-R6_met.fits;16.6128;26503.4;44.2671;0.682667
20201101023158722_OBSUPICE-R6_snap.fits;18.2343;26528.3;16.856;0
20201101023308695_OBSUPICE-R6_met.fits;19.3735;26518.1;48.0102;0.512
20201101023351874_OBSUPICE-R6_met.fits;19.4649;26531.2;92.6675;0.341333
20201101023258796_OBSUPICE-R6_snap.fits;17.1608;26506.3;13.9527;0
20201101023358871_OBSUPICE-R6_snap.fits;16.0256;26490.2;17.2981;0
20201101023458946_OBSUPICE-R6_snap.fits;20.324;26449.2;16.7089;0
20201101023559020_OBSUPICE-R6_snap.fits;17.8491;26465.3;16.7293;0
20201101023708482_OBSUPICE-R6_met.fits;20.4858;26518.1;58.6298;0.170667
20201101023729986_OBSUPICE-R6_met.fits;23.4273;26506.3;59.5298;0.170667
20201101023746882_OBSUPICE-R6_met.fits;15.4681;26482.9;31.464;0.170667
20201101023751660_OBSUPICE-R6_met.fits;18.9687;26502;38.6712;0.170667
20201101023659095_OBSUPICE-R6_snap.fits;19.2372;26481.4;12.0376;0
20201101023759170_OBSUPICE-R6_snap.fits;20.6773;26453.6;13.8574;0
20201101023859244_OBSUPICE-R6_snap.fits;18.5527;26543;14.6915;0
20201101023959319_OBSUPICE-R6_snap.fits;18.4755;26510.7;18.7711;0
20201101024059394_OBSUPICE-R6_snap.fits;17.8959;26497.6;17.7241;0
20201101024159468_OBSUPICE-R6_snap.fits;16.3843;26496.1;16.2302;0
20201101024353986_OBSUPICE-R6_met.fits;18.0718;26482.9;105.208;0.341333
20201101024259543_OBSUPICE-R6_snap.fits;15.2907;26462.4;16.681;0
20201101024418220_OBSUPICE-R6_met.fits;17.5317;26494.6;46.0003;0.341333
20201101024430167_OBSUPICE-R6_met.fits;17.0034;26509.3;35.9891;0.170667
20201101024359618_OBSUPICE-R6_snap.fits;19.9217;26535.6;20.2801;0
20201101024459692_OBSUPICE-R6_snap.fits;15.296;26512.2;13.18;0
20201101024559767_OBSUPICE-R6_snap.fits;18.1903;26547.4;17.0856;0
20201101024754114_OBSUPICE-R6_met.fits;21.6844;26509.3;113.409;0.341333
20201101024659842_OBSUPICE-R6_snap.fits;22.557;26497.6;17.7117;0
20201101024759916_OBSUPICE-R6_snap.fits;18.9227;26537.1;17.0895;0
20201101024912450_OBSUPICE-R6_met.fits;15.8809;26521;32.376;0.170667
20201101024859991_OBSUPICE-R6_snap.fits;18.6597;26516.6;15.939;0
20201101025033858_OBSUPICE-R6_met.fits;18.6133;26450.7;72.4551;0.341333
20201101025000066_OBSUPICE-R6_snap.fits;22.936;26500.5;65.1226;0
20201101025058604_OBSUPICE-R6_met.fits;18.1468;26500.5;65.1226;0.512
20201101025102188_OBSUPICE-R6_met.fits;20.2026;26474.1;44.0291;0.170667
20201101025100140_OBSUPICE-R6_snap.fits;18.7802;26485.8;14.0813;0
20201101025241004_OBSUPICE-R6_met.fits;19.6547;26516.6;55.7339;0.682667
20201101025200215_OBSUPICE-R6_snap.fits;16.6136;26545.9;15.7417;0
20201101025300290_OBSUPICE-R6_snap.fits;21.7424;26543;17.0329;0
20201101025359170_OBSUPICE-R6_met.fits;15.2149;26490.2;39.9881;0.170667
20201101025419138_OBSUPICE-R6_met.fits;18.5141;26510.7;40.4097;0.170667
20201101025400364_OBSUPICE-R6_snap.fits;14.84;26519.5;11.8623;0
20201101025500439_OBSUPICE-R6_snap.fits;21.1049;26537.1;15.3664;0
20201101025600514_OBSUPICE-R6_snap.fits;19.5833;26469.7;14.578;0
20201101025700759_OBSUPICE-R6_met.fits;18.1418;26502;40.151;0.341333
20201101025700588_OBSUPICE-R6_snap.fits;16.9249;26521;18.281;0
20201101025823020_OBSUPICE-R6_met.fits;20.4488;26518.1;61.4693;0.341333
20201101025800663_OBSUPICE-R6_snap.fits;14.0683;26509.3;12.9082;0
20201101025918487_OBSUPICE-R6_met.fits;21.973;26500.5;58.9542;0.341333
20201101025900738_OBSUPICE-R6_snap.fits;16.786;26507.8;14.9959;0
