# file name; noise; peak f.; mag.; duration
20201101160019970_OBSUPICE-R6_met.fits;8.59784;26502;30.6325;0.341333
20201101160059052_OBSUPICE-R6_snap.fits;12.1686;26503.4;14.612;0
20201101160207319_OBSUPICE-R6_met.fits;12.7505;26496.1;109.31;0.341333
20201101160159127_OBSUPICE-R6_snap.fits;13.5541;26460.9;11.8963;0
20201101160314562_OBSUPICE-R6_met.fits;11.1661;26510.7;31.3637;0.170667
20201101160259202_OBSUPICE-R6_snap.fits;15.1736;26525.4;12.9913;0
20201101160359276_OBSUPICE-R6_snap.fits;12.3469;26519.5;10.164;0
20201101160459351_OBSUPICE-R6_snap.fits;11.3976;26506.3;12.0228;0
20201101160559426_OBSUPICE-R6_snap.fits;13.6005;26459.5;12.1483;0
20201101160714007_OBSUPICE-R6_met.fits;11.813;26509.3;80.2627;0.512
20201101160659500_OBSUPICE-R6_snap.fits;12.9729;26518.1;11.0862;0
20201101160757015_OBSUPICE-R6_met.fits;12.5945;26506.3;106.769;0.341333
20201101160759575_OBSUPICE-R6_snap.fits;14.2594;26453.6;13.1402;0
20201101160859650_OBSUPICE-R6_snap.fits;13.7794;26472.7;10.9434;0
20201101160959724_OBSUPICE-R6_snap.fits;13.5755;26472.7;11.8472;0
20201101161059799_OBSUPICE-R6_snap.fits;13.7945;26519.5;12.7268;0
20201101161159874_OBSUPICE-R6_snap.fits;11.0439;26544.4;9.6773;0
20201101161259948_OBSUPICE-R6_snap.fits;12.9801;26488.8;10.3312;0
20201101161400023_OBSUPICE-R6_snap.fits;15.14;26544.4;11.5139;0
20201101161500098_OBSUPICE-R6_snap.fits;12.1526;26547.4;10.7756;0
20201101161600172_OBSUPICE-R6_snap.fits;12.3237;26506.3;8.5624;0
20201101161738647_OBSUPICE-R6_met.fits;13.5625;26513.7;66.3515;0.170667
20201101161700247_OBSUPICE-R6_snap.fits;12.0708;26525.4;9.75603;0
20201101161800322_OBSUPICE-R6_snap.fits;13.5768;26484.4;13.9782;0
20201101161954327_OBSUPICE-R6_met.fits;11.8495;26510.7;24.7266;0.170667
20201101161900396_OBSUPICE-R6_snap.fits;13.8111;26488.8;10.4986;0
20201101162000983_OBSUPICE-R6_met.fits;12.3416;26512.2;58.7793;0.341333
20201101162000471_OBSUPICE-R6_snap.fits;11.8827;26482.9;9.61403;0
20201101162100546_OBSUPICE-R6_snap.fits;10.1099;26529.8;10.5947;0
20201101162200620_OBSUPICE-R6_snap.fits;12.6344;26515.1;9.03246;0
20201101162300695_OBSUPICE-R6_snap.fits;14.1438;26449.2;10.0949;0
20201101162400770_OBSUPICE-R6_snap.fits;14.1033;26537.1;9.88382;0
20201101162500844_OBSUPICE-R6_snap.fits;11.1873;26522.5;12.987;0
20201101162625666_OBSUPICE-R6_met.fits;12.3779;26491.7;95.5741;0.512
20201101162600919_OBSUPICE-R6_snap.fits;14.0067;26484.4;10.9341;0
20201101162700994_OBSUPICE-R6_snap.fits;12.1767;26493.2;10.8974;0
20201101162839980_OBSUPICE-R6_met.fits;13.0087;26500.5;41.8388;0.170667
20201101162801068_OBSUPICE-R6_snap.fits;12.7122;26468.3;10.6248;0
20201101162951319_OBSUPICE-R6_met.fits;11.8572;26494.6;29.1691;0.170667
20201101162956951_OBSUPICE-R6_met.fits;11.679;26515.1;34.8428;0.170667
20201101162901143_OBSUPICE-R6_snap.fits;14.0205;26512.2;11.6928;0
20201101163001218_OBSUPICE-R6_snap.fits;12.6734;26531.2;9.52548;0
20201101163101292_OBSUPICE-R6_snap.fits;13.2133;26534.2;10.8617;0
20201101163216556_OBSUPICE-R6_met.fits;13.3111;26502;49.5541;0.341333
20201101163201367_OBSUPICE-R6_snap.fits;14.4964;26466.8;10.7467;0
20201101163301442_OBSUPICE-R6_snap.fits;11.074;26463.9;11.6275;0
20201101163439746_OBSUPICE-R6_met.fits;11.438;26503.4;66.4471;0.341333
20201101163448620_OBSUPICE-R6_met.fits;11.89;26500.5;53.4434;0.170667
20201101163401516_OBSUPICE-R6_snap.fits;14.2433;26460.9;14.8786;0
20201101163537260_OBSUPICE-R6_met.fits;13.2693;26494.6;45.0925;0.170667
20201101163501591_OBSUPICE-R6_snap.fits;13.6871;26528.3;10.1635;0
20201101163613612_OBSUPICE-R6_met.fits;11.7242;26521;35.0297;0.682667
20201101163601666_OBSUPICE-R6_snap.fits;14.1607;26529.8;11.0369;0
20201101163701740_OBSUPICE-R6_snap.fits;12.5058;26463.9;10.5389;0
20201101163800962_OBSUPICE-R6_met.fits;13.7732;26504.9;40.2996;0.512
20201101163827244_OBSUPICE-R6_met.fits;12.6583;26506.3;53.4405;0.170667
20201101163801815_OBSUPICE-R6_snap.fits;13.0173;26525.4;10.4113;0
20201101163901890_OBSUPICE-R6_snap.fits;13.6762;26519.5;13.4439;0
20201101164001964_OBSUPICE-R6_snap.fits;11.9683;26455.1;11.4766;0
20201101164102039_OBSUPICE-R6_snap.fits;13.7018;26471.2;10.122;0
20201101164202114_OBSUPICE-R6_snap.fits;10.2744;26509.3;9.7;0
20201101164302188_OBSUPICE-R6_snap.fits;12.7289;26468.3;12.4119;0
20201101164457730_OBSUPICE-R6_met.fits;10.8197;26499;40.889;0.682667
20201101164402263_OBSUPICE-R6_snap.fits;11.6602;26449.2;10.4083;0
20201101164502338_OBSUPICE-R6_snap.fits;12.606;26459.5;8.74053;0
20201101164602412_OBSUPICE-R6_snap.fits;13.5597;26544.4;14.7559;0
20201101164702487_OBSUPICE-R6_snap.fits;10.6665;26518.1;13.6379;0
20201101164807852_OBSUPICE-R6_met.fits;14.0151;26502;38.6665;0.341333
20201101164802562_OBSUPICE-R6_snap.fits;10.1317;26525.4;10.4352;0
20201101164902636_OBSUPICE-R6_snap.fits;13.1223;26509.3;16.5821;0
20201101165002711_OBSUPICE-R6_snap.fits;13.5854;26522.5;11.4858;0
20201101165152108_OBSUPICE-R6_met.fits;13.0212;26518.1;162.487;1.024
20201101165102786_OBSUPICE-R6_snap.fits;12.2978;26455.1;8.80208;0
20201101165202860_OBSUPICE-R6_snap.fits;14.1394;26472.7;12.008;0
20201101165302935_OBSUPICE-R6_snap.fits;12.231;26482.9;11.3204;0
20201101165403010_OBSUPICE-R6_snap.fits;12.962;26455.1;9.39805;0
20201101165503084_OBSUPICE-R6_snap.fits;15.0742;26453.6;10.446;0
20201101165603159_OBSUPICE-R6_snap.fits;12.7373;26518.1;9.3023;0
20201101165703234_OBSUPICE-R6_snap.fits;11.788;26459.5;9.71565;0
20201101165803308_OBSUPICE-R6_snap.fits;12.3999;26455.1;10.7408;0
20201101165903383_OBSUPICE-R6_snap.fits;12.2806;26481.4;9.62521;0
