# file name; noise; peak f.; mag.; duration
20201101100018519_OBSUPICE-R6_met.fits;18.6829;26499;81.5256;0.170667
20201101100032172_OBSUPICE-R6_snap.fits;18.8627;26535.6;14.4327;0
20201101100206722_OBSUPICE-R6_met.fits;18.7072;26487.3;43.8017;2.56
20201101100132247_OBSUPICE-R6_snap.fits;22.8655;26475.6;17.9497;0
20201101100232322_OBSUPICE-R6_snap.fits;18.6329;26512.2;15.9996;0
20201101100426839_OBSUPICE-R6_met.fits;20.1193;26488.8;151.441;0.512
20201101100332396_OBSUPICE-R6_snap.fits;18.1798;26518.1;15.0393;0
20201101100432471_OBSUPICE-R6_snap.fits;19.5152;26502;15.0713;0
20201101100539202_OBSUPICE-R6_met.fits;18.2453;26500.5;38.7605;0.170667
20201101100532546_OBSUPICE-R6_snap.fits;18.2506;26471.2;18.7674;0
20201101100640983_OBSUPICE-R6_met.fits;16.668;26493.2;35.0336;0.170667
20201101100652588_OBSUPICE-R6_met.fits;16.8921;26506.3;41.52;0.512
20201101100659244_OBSUPICE-R6_met.fits;18.1045;26493.2;167.201;0.512
20201101100717335_OBSUPICE-R6_met.fits;17.1019;26500.5;106.919;0.170667
20201101100632620_OBSUPICE-R6_snap.fits;21.7227;26460.9;23.9811;0
20201101100758124_OBSUPICE-R6_met.fits;21.0455;26485.8;44.826;0.170667
20201101100732695_OBSUPICE-R6_snap.fits;19.0397;26493.2;12.4109;0
20201101100841815_OBSUPICE-R6_met.fits;19.6482;26496.1;69.764;0.170667
20201101100904855_OBSUPICE-R6_met.fits;17.2198;26507.8;48.9599;0.170667
20201101100832770_OBSUPICE-R6_snap.fits;17.8262;26452.1;16.5038;0
20201101100932844_OBSUPICE-R6_snap.fits;19.1198;26504.9;14.1059;0
20201101101119852_OBSUPICE-R6_met.fits;23.7422;26509.3;78.3342;0.341333
20201101101032919_OBSUPICE-R6_snap.fits;17.6388;26449.2;16.4665;0
20201101101216855_OBSUPICE-R6_met.fits;23.2252;26496.1;185.179;0.512
20201101101132994_OBSUPICE-R6_snap.fits;19.5072;26482.9;16.99;0
20201101101233068_OBSUPICE-R6_snap.fits;15.7107;26526.9;13.7364;0
20201101101340311_OBSUPICE-R6_met.fits;16.5665;26504.9;33.3826;0.170667
20201101101355842_OBSUPICE-R6_met.fits;21.6484;26503.4;64.1003;0.341333
20201101101404375_OBSUPICE-R6_met.fits;19.7828;26502;40.629;0.170667
20201101101333143_OBSUPICE-R6_snap.fits;18.1327;26458;15.8796;0
20201101101433218_OBSUPICE-R6_snap.fits;16.3363;26504.9;14.0184;0
20201101101533292_OBSUPICE-R6_snap.fits;19.1176;26510.7;14.5829;0
20201101101633367_OBSUPICE-R6_snap.fits;14.0319;26456.5;16.9085;0
20201101101816962_OBSUPICE-R6_met.fits;16.2394;26491.7;49.2843;0.170667
20201101101733442_OBSUPICE-R6_snap.fits;19.2346;26477.1;15.9831;0
20201101101856215_OBSUPICE-R6_met.fits;17.9694;26502;41.6025;0.170667
20201101101833516_OBSUPICE-R6_snap.fits;19.0398;26513.7;19.9339;0
20201101102009772_OBSUPICE-R6_met.fits;18.9021;26500.5;111.216;0.853333
20201101101933591_OBSUPICE-R6_snap.fits;17.9734;26458;14.2106;0
20201101102102167_OBSUPICE-R6_met.fits;18.6278;26519.5;41.8764;0.170667
20201101102033666_OBSUPICE-R6_snap.fits;17.9932;26496.1;17.633;0
20201101102133228_OBSUPICE-R6_met.fits;18.8584;26513.7;118.408;0.341333
20201101102133740_OBSUPICE-R6_snap.fits;19.7468;26509.3;17.7072;0
20201101102233815_OBSUPICE-R6_snap.fits;18.9311;26477.1;15.9736;0
20201101102333890_OBSUPICE-R6_snap.fits;18.3544;26475.6;13.4145;0
20201101102433964_OBSUPICE-R6_snap.fits;16.6777;26499;17.9871;0
20201101102534039_OBSUPICE-R6_snap.fits;16.1606;26469.7;12.8733;0
20201101102634114_OBSUPICE-R6_snap.fits;15.3241;26453.6;16.001;0
20201101102745111_OBSUPICE-R6_met.fits;18.9787;26484.4;42.6818;0.170667
20201101102804055_OBSUPICE-R6_met.fits;17.4732;26490.2;39.295;0.170667
20201101102734188_OBSUPICE-R6_snap.fits;22.032;26532.7;18.5966;0
20201101102858498_OBSUPICE-R6_met.fits;20.9407;26499;64.9642;0.170667
20201101102903447_OBSUPICE-R6_met.fits;17.2889;26503.4;68.7523;0.170667
20201101102930583_OBSUPICE-R6_met.fits;15.4226;26496.1;43.0473;0.341333
20201101102834263_OBSUPICE-R6_snap.fits;18.2201;26455.1;13.4434;0
20201101102955842_OBSUPICE-R6_met.fits;19.6618;26487.3;49.9649;0.170667
20201101102934338_OBSUPICE-R6_snap.fits;17.2008;26525.4;15.3699;0
20201101103034412_OBSUPICE-R6_snap.fits;20.7215;26526.9;21.6812;0
20201101103134487_OBSUPICE-R6_snap.fits;19.2189;26509.3;16.245;0
20201101103254700_OBSUPICE-R6_met.fits;18.0311;26519.5;56.2037;0.170667
20201101103314668_OBSUPICE-R6_met.fits;17.9587;26506.3;79.3522;0.341333
20201101103234562_OBSUPICE-R6_snap.fits;18.2719;26500.5;14.7434;0
20201101103334636_OBSUPICE-R6_snap.fits;23.4958;26468.3;11.402;0
20201101103454850_OBSUPICE-R6_met.fits;18.1574;26516.6;39.5494;0.341333
20201101103434711_OBSUPICE-R6_snap.fits;16.3614;26456.5;13.8592;0
20201101103538028_OBSUPICE-R6_met.fits;16.5657;26500.5;57.9842;0.170667
20201101103534786_OBSUPICE-R6_snap.fits;21.7491;26449.2;23.2261;0
20201101103634860_OBSUPICE-R6_snap.fits;21.8865;26496.1;15.0566;0
20201101103734935_OBSUPICE-R6_snap.fits;15.9498;26465.3;13.7583;0
20201101103855319_OBSUPICE-R6_met.fits;19.5876;26499;73.382;0.512
20201101103907778_OBSUPICE-R6_met.fits;15.5417;26485.8;64.3311;0.512
20201101103918871_OBSUPICE-R6_met.fits;17.1495;26506.3;85.6484;0.170667
20201101103835010_OBSUPICE-R6_snap.fits;18.6979;26485.8;16.5662;0
20201101103935084_OBSUPICE-R6_snap.fits;21.7114;26449.2;16.9764;0
20201101104035159_OBSUPICE-R6_snap.fits;18.9116;26510.7;17.52;0
20201101104135234_OBSUPICE-R6_snap.fits;20.0597;26458;18.6936;0
20201101104235308_OBSUPICE-R6_snap.fits;21.3738;26544.4;17.2472;0
20201101104335383_OBSUPICE-R6_snap.fits;19.4456;26504.9;17.86;0
20201101104435458_OBSUPICE-R6_snap.fits;16.7066;26535.6;17.3505;0
20201101104535532_OBSUPICE-R6_snap.fits;16.3508;26466.8;11.3542;0
20201101104700354_OBSUPICE-R6_met.fits;19.6983;26504.9;66.9507;0.341333
20201101104635607_OBSUPICE-R6_snap.fits;19.1046;26482.9;18.7309;0
20201101104735682_OBSUPICE-R6_snap.fits;18.5385;26485.8;14.2045;0
20201101104835756_OBSUPICE-R6_snap.fits;16.0811;26493.2;18.2148;0
20201101104932588_OBSUPICE-R6_met.fits;19.8932;26504.9;57.6991;0.170667
20201101104935831_OBSUPICE-R6_snap.fits;16.6535;26529.8;15.2403;0
20201101105035906_OBSUPICE-R6_snap.fits;18.2177;26465.3;16.2695;0
20201101105135980_OBSUPICE-R6_snap.fits;19.0392;26513.7;18.0783;0
20201101105236055_OBSUPICE-R6_snap.fits;18.9685;26449.2;20.1103;0
20201101105336130_OBSUPICE-R6_snap.fits;18.5743;26507.8;20.5488;0
20201101105432279_OBSUPICE-R6_met.fits;16.4109;26503.4;34.3487;1.19467
20201101105505730_OBSUPICE-R6_met.fits;18.8675;26490.2;86.9398;0.170667
20201101105436204_OBSUPICE-R6_snap.fits;18.5561;26456.5;20.3766;0
20201101105601196_OBSUPICE-R6_met.fits;18.3362;26506.3;42.6437;0.170667
20201101105536279_OBSUPICE-R6_snap.fits;19.3227;26491.7;14.5852;0
20201101105636354_OBSUPICE-R6_snap.fits;17.3078;26452.1;16.2879;0
20201101105736428_OBSUPICE-R6_snap.fits;21.7919;26488.8;17.8022;0
20201101105835991_OBSUPICE-R6_met.fits;18.5842;26494.6;38.0046;0.170667
20201101105914732_OBSUPICE-R6_met.fits;20.4904;26504.9;62.1347;0.170667
20201101105836503_OBSUPICE-R6_snap.fits;20.2142;26499;15.1082;0
20201101105936578_OBSUPICE-R6_snap.fits;19.6949;26491.7;12.4758;0
