# file name; noise; peak f.; mag.; duration
20150331145956984_uFlu-R1_met.fits;0.315659;10618.7;0.752177;0.170667
20150331150027704_uFlu-R1_snap.fits;0.185724;10582;0.160562;0
20150331150127779_uFlu-R1_snap.fits;0.318456;10623;0.264387;0
20150331150227854_uFlu-R1_snap.fits;0.159749;10555.7;0.172606;0
20150331150327928_uFlu-R1_snap.fits;0.197093;10650.9;0.21693;0
20150331150453091_uFlu-R1_met.fits;0.348513;10606.9;0.823921;0.170667
20150331150428003_uFlu-R1_snap.fits;0.264425;10563;0.209976;0
20150331150557944_uFlu-R1_met.fits;0.188146;10587.9;0.733551;0.341333
20150331150528078_uFlu-R1_snap.fits;0.195592;10672.9;0.192872;0
20150331150628152_uFlu-R1_snap.fits;0.171877;10541;0.171906;0
20150331150742051_uFlu-R1_met.fits;0.176641;10585;0.465502;0.170667
20150331150728227_uFlu-R1_snap.fits;0.230266;10691.9;0.210252;0
20150331150828302_uFlu-R1_snap.fits;0.211863;10646.5;0.153609;0
20150331150928376_uFlu-R1_snap.fits;0.169595;10609.9;0.191087;0
20150331151028451_uFlu-R1_snap.fits;0.176925;10551.3;0.162333;0
20150331151128526_uFlu-R1_snap.fits;0.179347;10617.2;0.148334;0
20150331151228600_uFlu-R1_snap.fits;0.173026;10621.6;0.153309;0
20150331151328675_uFlu-R1_snap.fits;0.168758;10662.6;0.129147;0
20150331151428750_uFlu-R1_snap.fits;0.176506;10602.5;0.171165;0
20150331151528824_uFlu-R1_snap.fits;0.181192;10535.2;0.169049;0
20150331151659107_uFlu-R1_met.fits;0.185969;10601.1;0.376303;3.072
20150331151628899_uFlu-R1_snap.fits;0.206863;10590.8;0.173211;0
20150331151728974_uFlu-R1_snap.fits;0.143708;10585;0.142555;0
20150331151852942_uFlu-R1_met.fits;0.172744;10602.5;0.361672;0.341333
20150331151829048_uFlu-R1_snap.fits;0.191481;10604;0.493414;0
20150331151927416_uFlu-R1_met.fits;0.191481;10604;0.493414;0.512
20150331151933390_uFlu-R1_met.fits;0.0257943;10640.6;0.112438;0.170667
20150331151929123_uFlu-R1_snap.fits;0.153811;10538.1;0.140958;0
20150331152029198_uFlu-R1_snap.fits;0.178356;10624.5;0.174412;0
20150331152129272_uFlu-R1_snap.fits;0.163451;10664.1;0.171526;0
20150331152229347_uFlu-R1_snap.fits;0.175896;10567.4;0.148625;0
20150331152348707_uFlu-R1_met.fits;0.168373;10599.6;0.630839;0.341333
20150331152401507_uFlu-R1_met.fits;0.152584;10601.1;1.82321;0.341333
20150331152329422_uFlu-R1_snap.fits;0.153175;10623;0.1606;0
20150331152425400_uFlu-R1_met.fits;0.16255;10611.3;0.354846;0.170667
20150331152429496_uFlu-R1_snap.fits;0.161222;10545.4;0.174597;0
20150331152529571_uFlu-R1_snap.fits;0.156081;10546.9;0.167105;0
20150331152716920_uFlu-R1_met.fits;0.164133;10579.1;0.365585;0.341333
20150331152629646_uFlu-R1_snap.fits;0.149555;10623;0.134512;0
20150331152806926_uFlu-R1_met.fits;0.149005;10618.7;0.496785;0.341333
20150331152729720_uFlu-R1_snap.fits;0.168013;10633.3;0.151402;0
20150331152829795_uFlu-R1_snap.fits;0.172564;10576.2;0.129872;0
20150331152929870_uFlu-R1_snap.fits;0.146758;10524.9;0.140616;0
20150331153029944_uFlu-R1_snap.fits;0.162932;10671.4;0.186122;0
20150331153130019_uFlu-R1_snap.fits;0.18134;10694.8;0.151291;0
20150331153239480_uFlu-R1_met.fits;0.170806;10602.5;0.396002;0.170667
20150331153230094_uFlu-R1_snap.fits;0.142592;10662.6;0.149822;0
20150331153352526_uFlu-R1_met.fits;0.133178;10595.2;0.271904;0.341333
20150331153330168_uFlu-R1_snap.fits;0.155353;10500;0.112703;0
20150331153430243_uFlu-R1_snap.fits;0.184725;10696.3;0.117064;0
20150331153530318_uFlu-R1_snap.fits;0.139985;10621.6;0.141797;0
20150331153630392_uFlu-R1_snap.fits;0.163785;10580.6;0.129142;0
20150331153730467_uFlu-R1_snap.fits;0.141531;10659.7;0.152841;0
20150331153830542_uFlu-R1_snap.fits;0.185227;10522;0.161965;0
20150331153930616_uFlu-R1_snap.fits;0.161947;10598.1;0.182935;0
20150331154030691_uFlu-R1_snap.fits;0.171129;10555.7;0.143702;0
20150331154130766_uFlu-R1_snap.fits;0.140107;10595.2;0.128203;0
20150331154230840_uFlu-R1_snap.fits;0.175281;10647.9;0.129263;0
20150331154330915_uFlu-R1_snap.fits;0.162078;10542.5;0.148365;0
20150331154511950_uFlu-R1_met.fits;0.14696;10606.9;0.365288;0.170667
20150331154430990_uFlu-R1_snap.fits;0.180787;10643.6;0.135625;0
20150331154531064_uFlu-R1_snap.fits;0.169417;10577.6;0.147299;0
20150331154631139_uFlu-R1_snap.fits;0.15159;10524.9;0.127104;0
20150331154811320_uFlu-R1_met.fits;0.144793;10599.6;2.63862;0.341333
20150331154731214_uFlu-R1_snap.fits;0.160549;10564.5;0.100132;0
20150331154831288_uFlu-R1_snap.fits;0.191233;10678.7;0.10436;0
20150331154931363_uFlu-R1_snap.fits;0.17127;10624.5;0.18992;0
20150331155031438_uFlu-R1_snap.fits;0.15265;10596.7;0.204706;0
20150331155149432_uFlu-R1_met.fits;0.127747;10596.7;1.93212;0.512
20150331155131512_uFlu-R1_snap.fits;0.155434;10595.2;0.264477;0
20150331155229539_uFlu-R1_met.fits;0.138312;10595.2;0.410276;0.341333
20150331155231587_uFlu-R1_snap.fits;0.173651;10522;0.15412;0
20150331155325176_uFlu-R1_met.fits;0.157263;10604;0.335027;0.170667
20150331155331491_uFlu-R1_met.fits;0.156789;10590.8;0.317396;0.170667
20150331155331662_uFlu-R1_snap.fits;0.148625;10689;0.14915;0
20150331155431736_uFlu-R1_snap.fits;0.15819;10665.5;0.134231;0
20150331155531811_uFlu-R1_snap.fits;0.147275;10538.1;0.150916;0
20150331155631886_uFlu-R1_snap.fits;0.156112;10684.6;0.144685;0
20150331155752611_uFlu-R1_met.fits;0.160179;10596.7;0.618113;0.341333
20150331155731960_uFlu-R1_snap.fits;0.133663;10527.8;0.158551;0
20150331155846030_uFlu-R1_met.fits;0.13126;10601.1;0.504487;0.170667
20150331155832035_uFlu-R1_snap.fits;0.149761;10658.2;0.119308;0
20150331155928526_uFlu-R1_met.fits;0.142784;10589.4;0.637502;0.170667
20150331155932110_uFlu-R1_snap.fits;0.156214;10585;0.143943;0
