# file name; noise; peak f.; mag.; duration
20150331130018744_uFlu-R1_snap.fits;0.199653;10672.9;0.156284;0
20150331130118819_uFlu-R1_snap.fits;0.189098;10668.5;0.179177;0
20150331130238520_uFlu-R1_met.fits;0.20768;10587.9;0.430113;0.170667
20150331130249614_uFlu-R1_met.fits;0.201608;10614.3;0.917849;4.94933
20150331130218894_uFlu-R1_snap.fits;0.194751;10636.2;0.176851;0
20150331130318968_uFlu-R1_snap.fits;0.177303;10653.8;0.178572;0
20150331130419043_uFlu-R1_snap.fits;0.196506;10672.9;0.221116;0
20150331130515704_uFlu-R1_met.fits;0.180199;10599.6;0.44329;0.170667
20150331130519118_uFlu-R1_snap.fits;0.199276;10541;0.161825;0
20150331130619192_uFlu-R1_snap.fits;0.185299;10681.6;0.144649;0
20150331130718243_uFlu-R1_met.fits;0.188843;10582;0.554074;0.341333
20150331130719267_uFlu-R1_snap.fits;0.187618;10675.8;0.183014;0
20150331130819342_uFlu-R1_snap.fits;0.186467;10636.2;0.167361;0
20150331130919416_uFlu-R1_snap.fits;0.191708;10631.8;0.107585;0
20150331131054136_uFlu-R1_met.fits;0.180136;10596.7;0.393296;0.170667
20150331131019491_uFlu-R1_snap.fits;0.189939;10669.9;0.158675;0
20150331131119566_uFlu-R1_snap.fits;0.170174;10674.3;0.204005;0
20150331131219640_uFlu-R1_snap.fits;0.158029;10563;0.157117;0
20150331131317667_uFlu-R1_met.fits;0.169389;10599.6;0.860905;0.341333
20150331131319715_uFlu-R1_snap.fits;0.167036;10507.3;0.163548;0
20150331131419790_uFlu-R1_snap.fits;0.171917;10595.2;0.152431;0
20150331131519864_uFlu-R1_snap.fits;0.147312;10674.3;0.124889;0
20150331131644174_uFlu-R1_met.fits;0.153693;10658.2;0.552028;0.170667
20150331131619939_uFlu-R1_snap.fits;0.162578;10696.3;0.141162;0
20150331131720014_uFlu-R1_snap.fits;0.160505;10611.3;0.106959;0
20150331131835448_uFlu-R1_met.fits;0.156631;10593.8;0.458936;0.341333
20150331131820088_uFlu-R1_snap.fits;0.179465;10546.9;0.13309;0
20150331131920163_uFlu-R1_snap.fits;0.15219;10514.6;0.139561;0
20150331132020238_uFlu-R1_snap.fits;0.195608;10649.4;0.125704;0
20150331132120312_uFlu-R1_snap.fits;0.17557;10687.5;0.21748;0
20150331132220387_uFlu-R1_snap.fits;0.159442;10604;0.154019;0
20150331132320462_uFlu-R1_snap.fits;0.149941;10568.8;0.156572;0
20150331132420536_uFlu-R1_snap.fits;0.148617;10558.6;0.17935;0
20150331132520611_uFlu-R1_snap.fits;0.169151;10530.8;0.195999;0
20150331132620686_uFlu-R1_snap.fits;0.172658;10580.6;0.162727;0
20150331132805816_uFlu-R1_met.fits;0.15118;10586.4;0.414041;0.170667
20150331132720760_uFlu-R1_snap.fits;0.172795;10696.3;0.13303;0
20150331132820835_uFlu-R1_snap.fits;0.163514;10596.7;0.19432;0
20150331133001528_uFlu-R1_met.fits;0.151029;10590.8;0.378049;0.341333
20150331132920910_uFlu-R1_snap.fits;0.165028;10568.8;0.19099;0
20150331133020984_uFlu-R1_snap.fits;0.161197;10605.5;0.163046;0
20150331133121059_uFlu-R1_snap.fits;0.151922;10546.9;0.174497;0
20150331133221134_uFlu-R1_snap.fits;0.234112;10587.9;0.175807;0
20150331133321208_uFlu-R1_snap.fits;0.158382;10564.5;0.127899;0
20150331133424355_uFlu-R1_met.fits;0.162637;10596.7;0.419544;0.170667
20150331133421283_uFlu-R1_snap.fits;0.148739;10598.1;0.156605;0
20150331133521358_uFlu-R1_snap.fits;0.151013;10538.1;0.112326;0
20150331133621432_uFlu-R1_snap.fits;0.12454;10631.8;0.132056;0
20150331133718776_uFlu-R1_met.fits;0.150836;10579.1;0.349716;0.341333
20150331133721507_uFlu-R1_snap.fits;0.154611;10513.2;0.146259;0
20150331133821582_uFlu-R1_snap.fits;0.164495;10661.1;0.147821;0
20150331133921656_uFlu-R1_snap.fits;0.151705;10693.4;0.13438;0
20150331134103374_uFlu-R1_met.fits;0.147949;10590.8;0.32499;0.170667
20150331134021731_uFlu-R1_snap.fits;0.154646;10514.6;0.145646;0
20150331134210275_uFlu-R1_met.fits;0.156851;10589.4;0.316802;0.341333
20150331134121806_uFlu-R1_snap.fits;0.137677;10680.2;0.130879;0
20150331134221880_uFlu-R1_snap.fits;0.238193;10665.5;0.188034;0
20150331134321955_uFlu-R1_snap.fits;0.188242;10580.6;0.242748;0
20150331134422030_uFlu-R1_snap.fits;0.255077;10617.2;0.222602;0
20150331134522104_uFlu-R1_snap.fits;0.290813;10606.9;0.339679;0
20150331134622179_uFlu-R1_snap.fits;0.30465;10675.8;0.227079;0
20150331134722254_uFlu-R1_snap.fits;1.38171;10671.4;0.703428;0
20150331134904654_uFlu-R1_met.fits;0.195652;10586.4;0.420567;0.170667
20150331134822328_uFlu-R1_snap.fits;3.42348;10646.5;1.60938;0
20150331134922403_uFlu-R1_snap.fits;3.83903;10668.5;1.61213;0
20150331135022478_uFlu-R1_snap.fits;2.83116;10523.4;1.25385;0
20150331135157368_uFlu-R1_met.fits;0.18186;10617.2;0.697502;0.341333
20150331135221091_uFlu-R1_met.fits;0.159662;10592.3;0.336587;0.170667
20150331135222627_uFlu-R1_snap.fits;0.237716;10634.8;0.173095;0
20150331135322702_uFlu-R1_snap.fits;0.188921;10522;0.187444;0
20150331135422776_uFlu-R1_snap.fits;0.169657;10533.7;0.128568;0
20150331135522851_uFlu-R1_snap.fits;0.20575;10511.7;0.164685;0
20150331135646307_uFlu-R1_met.fits;0.15012;10598.1;0.460791;0.512
20150331135622926_uFlu-R1_snap.fits;0.152112;10696.3;0.137838;0
20150331135723000_uFlu-R1_snap.fits;0.166939;10626;0.149524;0
20150331135823075_uFlu-R1_snap.fits;0.176985;10599.6;0.1636;0
20150331135923150_uFlu-R1_snap.fits;0.15625;10520.5;0.120118;0
