# file name; noise; peak f.; mag.; duration
20150331210054584_uFlu-R1_snap.fits;0.469583;10636.2;0.370357;0
20150331210154659_uFlu-R1_snap.fits;0.492802;10687.5;0.40877;0
20150331210254734_uFlu-R1_snap.fits;0.385348;10585;0.311589;0
20150331210354808_uFlu-R1_snap.fits;0.456154;10593.8;0.337368;0
20150331210454883_uFlu-R1_snap.fits;0.431561;10662.6;0.412906;0
20150331210554958_uFlu-R1_snap.fits;0.471321;10527.8;0.345782;0
20150331210655032_uFlu-R1_snap.fits;0.462862;10598.1;0.426808;0
20150331210755107_uFlu-R1_snap.fits;0.451696;10637.7;0.424767;0
20150331210929315_uFlu-R1_met.fits;0.442634;10595.2;1.26033;0.341333
20150331210855182_uFlu-R1_snap.fits;0.456178;10689;0.427971;0
20150331210955256_uFlu-R1_snap.fits;0.429919;10621.6;0.351959;0
20150331211055331_uFlu-R1_snap.fits;0.396659;10530.8;0.470718;0
20150331211155406_uFlu-R1_snap.fits;0.380635;10602.5;0.423445;0
20150331211255480_uFlu-R1_snap.fits;0.426612;10671.4;0.405837;0
20150331211355555_uFlu-R1_snap.fits;0.497646;10551.3;0.328173;0
20150331211455630_uFlu-R1_snap.fits;0.413592;10576.2;0.370347;0
20150331211555704_uFlu-R1_snap.fits;0.383359;10579.1;0.35461;0
20150331211703118_uFlu-R1_met.fits;0.478154;10604;2.10116;0.341333
20150331211655779_uFlu-R1_snap.fits;0.469889;10504.4;0.385038;0
20150331211755854_uFlu-R1_snap.fits;0.399309;10604;0.423691;0
20150331211855928_uFlu-R1_snap.fits;0.441674;10561.5;0.417435;0
20150331211956003_uFlu-R1_snap.fits;0.518702;10571.8;0.421307;0
20150331212056078_uFlu-R1_snap.fits;0.624884;10546.9;0.642508;0
20150331212156152_uFlu-R1_snap.fits;0.677447;10655.3;0.462663;0
20150331212256227_uFlu-R1_snap.fits;0.385483;10614.3;0.47467;0
20150331212356302_uFlu-R1_snap.fits;0.503563;10690.4;0.449613;0
20150331212456376_uFlu-R1_snap.fits;0.425214;10539.6;0.454021;0
20150331212556451_uFlu-R1_snap.fits;0.501553;10596.7;0.595324;0
20150331212656526_uFlu-R1_snap.fits;0.612004;10570.3;0.699468;0
20150331212756600_uFlu-R1_snap.fits;0.501436;10577.6;0.531862;0
20150331212856675_uFlu-R1_snap.fits;0.580774;10645;0.416364;0
20150331212956750_uFlu-R1_snap.fits;0.418759;10620.1;0.489202;0
20150331213056824_uFlu-R1_snap.fits;0.683447;10502.9;0.595208;0
20150331213239054_uFlu-R1_met.fits;0.372112;10614.3;0.8165;0.341333
20150331213156899_uFlu-R1_snap.fits;0.965623;10593.8;0.807874;0
20150331213256974_uFlu-R1_snap.fits;0.464607;10530.8;0.349743;0
20150331213357048_uFlu-R1_snap.fits;0.625814;10527.8;0.646831;0
20150331213457123_uFlu-R1_snap.fits;0.335355;10567.4;0.352818;0
20150331213557198_uFlu-R1_snap.fits;0.413743;10500;0.399037;0
20150331213657272_uFlu-R1_snap.fits;0.875959;10579.1;0.720141;0
20150331213757347_uFlu-R1_snap.fits;0.429;10526.4;0.296878;0
20150331213857422_uFlu-R1_snap.fits;0.54271;10601.1;0.464725;0
20150331213957496_uFlu-R1_snap.fits;1.18522;10535.2;1.05424;0
20150331214057571_uFlu-R1_snap.fits;0.446035;10587.9;0.301281;0
20150331214157646_uFlu-R1_snap.fits;0.664671;10627.4;0.561074;0
20150331214257720_uFlu-R1_snap.fits;0.462739;10696.3;0.349477;0
20150331214357795_uFlu-R1_snap.fits;0.483991;10548.3;0.378556;0
20150331214457870_uFlu-R1_snap.fits;0.744639;10590.8;0.592769;0
20150331214557944_uFlu-R1_snap.fits;0.434033;10517.6;0.394808;0
20150331214658019_uFlu-R1_snap.fits;0.577047;10633.3;0.688807;0
20150331214758094_uFlu-R1_snap.fits;0.924552;10552.7;0.922012;0
20150331214933496_uFlu-R1_met.fits;0.460452;10609.9;1.13583;0.341333
20150331214858168_uFlu-R1_snap.fits;0.449781;10507.3;0.44872;0
20150331214958243_uFlu-R1_snap.fits;0.583721;10589.4;0.391428;0
20150331215058318_uFlu-R1_snap.fits;0.799088;10684.6;0.970078;0
20150331215158392_uFlu-R1_snap.fits;0.48635;10637.7;0.566062;0
20150331215258467_uFlu-R1_snap.fits;1.06831;10523.4;0.882524;0
20150331215358542_uFlu-R1_snap.fits;0.458641;10605.5;0.415921;0
20150331215458616_uFlu-R1_snap.fits;0.557408;10585;0.487458;0
20150331215558691_uFlu-R1_snap.fits;0.482368;10678.7;0.41504;0
20150331215658766_uFlu-R1_snap.fits;0.452334;10656.7;0.511963;0
20150331215758840_uFlu-R1_snap.fits;0.65296;10617.2;0.650726;0
20150331215858915_uFlu-R1_snap.fits;0.38414;10570.3;0.513152;0
20150331215958990_uFlu-R1_snap.fits;0.854327;10511.7;0.848111;0
