# file name; noise; peak f.; mag.; duration
20150331080056419_uFlu-R1_snap.fits;0.188531;10618.7;0.134593;0
20150331080156494_uFlu-R1_snap.fits;0.133283;10502.9;0.122101;0
20150331080349987_uFlu-R1_met.fits;0.173734;10599.6;0.677443;0.170667
20150331080256568_uFlu-R1_snap.fits;0.152453;10580.6;0.126962;0
20150331080358862_uFlu-R1_met.fits;0.14552;10599.6;0.452221;4.26667
20150331080356643_uFlu-R1_snap.fits;0.148598;10549.8;0.114849;0
20150331080456718_uFlu-R1_snap.fits;0.155162;10626;0.149772;0
20150331080556792_uFlu-R1_snap.fits;0.166477;10524.9;0.13775;0
20150331080729123_uFlu-R1_met.fits;0.156193;10615.7;0.393691;0.170667
20150331080737315_uFlu-R1_met.fits;0.155023;10583.5;0.900389;1.024
20150331080656867_uFlu-R1_snap.fits;0.141561;10604;0.137483;0
20150331080756942_uFlu-R1_snap.fits;0.142327;10693.4;0.124234;0
20150331080938318_uFlu-R1_met.fits;0.139112;10608.4;0.394673;0.170667
20150331080857016_uFlu-R1_snap.fits;0.133947;10579.1;0.135567;0
20150331080957091_uFlu-R1_snap.fits;0.153456;10598.1;0.165733;0
20150331081057166_uFlu-R1_snap.fits;0.140422;10624.5;0.127439;0
20150331081157240_uFlu-R1_snap.fits;0.136149;10535.2;0.132042;0
20150331081257315_uFlu-R1_snap.fits;0.148756;10674.3;0.149581;0
20150331081430158_uFlu-R1_met.fits;0.142962;10612.8;0.9753;0.341333
20150331081357390_uFlu-R1_snap.fits;0.165599;10596.7;0.136831;0
20150331081457464_uFlu-R1_snap.fits;0.164324;10510.3;0.145496;0
20150331081615118_uFlu-R1_met.fits;0.133176;10627.4;0.432374;0.170667
20150331081557539_uFlu-R1_snap.fits;0.136865;10694.8;0.133019;0
20150331081653347_uFlu-R1_met.fits;0.138519;10587.9;0.289945;0.170667
20150331081657614_uFlu-R1_snap.fits;0.163925;10605.5;0.159248;0
20150331081833358_uFlu-R1_met.fits;0.142983;10560.1;0.340979;0.341333
20150331081757688_uFlu-R1_snap.fits;0.174637;10633.3;0.17948;0
20150331081857763_uFlu-R1_snap.fits;0.16057;10683.1;0.193431;0
20150331081957838_uFlu-R1_snap.fits;0.145947;10623;0.108834;0
20150331082114296_uFlu-R1_met.fits;0.155205;10640.6;0.335954;0.170667
20150331082057912_uFlu-R1_snap.fits;0.159878;10514.6;0.189585;0
20150331082157987_uFlu-R1_met.fits;0.145233;10627.4;0.329138;0.170667
20150331082215736_uFlu-R1_met.fits;0.160185;10570.3;0.881205;0.341333
20150331082157987_uFlu-R1_snap.fits;0.129348;10614.3;0.118352;0
20150331082258062_uFlu-R1_snap.fits;0.174949;10546.9;0.120689;0
20150331082358136_uFlu-R1_snap.fits;0.14071;10683.1;0.123299;0
20150331082519203_uFlu-R1_met.fits;0.166942;10598.1;0.506931;0.341333
20150331082541731_uFlu-R1_met.fits;0.141511;10609.9;0.315926;0.170667
20150331082458211_uFlu-R1_snap.fits;0.13526;10680.2;0.152637;0
20150331082558286_uFlu-R1_snap.fits;0.131107;10615.7;0.136983;0
20150331082659555_uFlu-R1_met.fits;0.13476;10606.9;0.279004;0.170667
20150331082748536_uFlu-R1_met.fits;0.124715;10598.1;0.3459;0.170667
20150331082658360_uFlu-R1_snap.fits;0.149538;10522;0.157644;0
20150331082758435_uFlu-R1_snap.fits;0.137644;10504.4;0.0948424;0
20150331082859534_uFlu-R1_met.fits;0.140272;10599.6;0.372096;0.170667
20150331082858510_uFlu-R1_snap.fits;0.168323;10602.5;0.113593;0
20150331082958584_uFlu-R1_snap.fits;0.14606;10680.2;0.128268;0
20150331083058659_uFlu-R1_snap.fits;0.137624;10593.8;0.14572;0
20150331083216483_uFlu-R1_met.fits;0.135437;10602.5;0.286789;0.341333
20150331083158734_uFlu-R1_snap.fits;0.141834;10513.2;0.133112;0
20150331083258808_uFlu-R1_snap.fits;0.146369;10697.8;0.102683;0
20150331083358883_uFlu-R1_snap.fits;0.139925;10643.6;0.134392;0
20150331083537528_uFlu-R1_met.fits;0.136875;10602.5;0.29676;0.170667
20150331083458958_uFlu-R1_snap.fits;0.130692;10596.7;0.135375;0
20150331083559032_uFlu-R1_snap.fits;0.142341;10605.5;0.125817;0
20150331083659107_uFlu-R1_snap.fits;0.136859;10662.6;0.138701;0
20150331083803619_uFlu-R1_met.fits;0.219899;10605.5;0.456867;3.92533
20150331083823246_uFlu-R1_met.fits;0.149625;10598.1;0.514388;0.341333
20150331083759182_uFlu-R1_snap.fits;0.148884;10589.4;0.128854;0
20150331083859256_uFlu-R1_snap.fits;0.136833;10652.3;0.101053;0
20150331084008888_uFlu-R1_met.fits;0.146165;10598.1;0.339307;0.341333
20150331083959331_uFlu-R1_snap.fits;0.162936;10605.5;0.119886;0
20150331084059406_uFlu-R1_snap.fits;0.128471;10686;0.140286;0
20150331084159480_uFlu-R1_snap.fits;0.146665;10517.6;0.129056;0
20150331084259555_uFlu-R1_snap.fits;0.146303;10558.6;0.159261;0
20150331084359630_uFlu-R1_snap.fits;0.147831;10604;0.148205;0
20150331084459704_uFlu-R1_snap.fits;0.133781;10549.8;0.136792;0
20150331084559779_uFlu-R1_snap.fits;0.394563;10551.3;0.327618;0
20150331084703267_uFlu-R1_met.fits;0.39244;10615.7;0.846569;0.170667
20150331084659854_uFlu-R1_snap.fits;0.406995;10587.9;0.382649;0
20150331084759928_uFlu-R1_snap.fits;0.353301;10573.2;0.295441;0
20150331084900003_uFlu-R1_snap.fits;0.397371;10596.7;0.278406;0
20150331085000078_uFlu-R1_snap.fits;0.413095;10517.6;0.341837;0
20150331085100152_uFlu-R1_snap.fits;0.361116;10634.8;0.362063;0
20150331085200227_uFlu-R1_snap.fits;0.325433;10624.5;0.318901;0
20150331085300302_uFlu-R1_snap.fits;0.357414;10589.4;0.464795;0
20150331085400376_uFlu-R1_snap.fits;0.383033;10667;0.344101;0
20150331085500451_uFlu-R1_snap.fits;0.405315;10694.8;0.414576;0
20150331085600526_uFlu-R1_snap.fits;0.387958;10681.6;0.31417;0
20150331085716984_uFlu-R1_met.fits;0.33081;10582;0.759756;0.170667
20150331085700600_uFlu-R1_snap.fits;0.370024;10693.4;0.359685;0
20150331085800675_uFlu-R1_snap.fits;0.368374;10617.2;0.333382;0
20150331085900750_uFlu-R1_snap.fits;0.432024;10671.4;0.293059;0
