# file name; noise; peak f.; mag.; duration
20150331100054627_uFlu-R1_met.fits;0.39952;10599.6;1.04896;0.341333
20150331100005304_uFlu-R1_snap.fits;0.4253;10612.8;0.312943;0
20150331100105379_uFlu-R1_snap.fits;0.411619;10545.4;0.378288;0
20150331100205454_uFlu-R1_snap.fits;0.283146;10646.5;0.231857;0
20150331100305528_uFlu-R1_snap.fits;0.428188;10579.1;0.455293;0
20150331100405603_uFlu-R1_snap.fits;0.420631;10604;0.25856;0
20150331100505678_uFlu-R1_snap.fits;0.372858;10542.5;0.356464;0
20150331100605752_uFlu-R1_snap.fits;0.430641;10505.9;0.349493;0
20150331100705827_uFlu-R1_snap.fits;0.381966;10620.1;0.340676;0
20150331100805902_uFlu-R1_snap.fits;0.379207;10580.6;0.348233;0
20150331100905976_uFlu-R1_snap.fits;0.379934;10517.6;0.29027;0
20150331101006051_uFlu-R1_snap.fits;0.386101;10681.6;0.395825;0
20150331101106126_uFlu-R1_snap.fits;0.373833;10513.2;0.366512;0
20150331101206200_uFlu-R1_snap.fits;0.396048;10652.3;0.288457;0
20150331101306275_uFlu-R1_snap.fits;0.421265;10634.8;0.433576;0
20150331101406350_uFlu-R1_snap.fits;0.398882;10593.8;0.36759;0
20150331101506424_uFlu-R1_snap.fits;0.37394;10564.5;0.331917;0
20150331101606499_uFlu-R1_snap.fits;0.405044;10557.1;0.385413;0
20150331101747192_uFlu-R1_met.fits;0.386429;10602.5;1.92282;0.512
20150331101706574_uFlu-R1_snap.fits;0.400478;10557.1;0.424836;0
20150331101844024_uFlu-R1_met.fits;0.349459;10592.3;1.1292;0.170667
20150331101806648_uFlu-R1_snap.fits;0.416126;10580.6;0.325576;0
20150331101906723_uFlu-R1_snap.fits;0.424263;10573.2;0.406195;0
20150331102006798_uFlu-R1_snap.fits;0.427644;10655.3;0.357726;0
20150331102106872_uFlu-R1_snap.fits;0.386858;10573.2;0.437889;0
20150331102206947_uFlu-R1_snap.fits;0.409168;10554.2;0.351673;0
20150331102307022_uFlu-R1_snap.fits;0.348448;10592.3;0.365621;0
20150331102407096_uFlu-R1_snap.fits;0.382646;10599.6;0.310336;0
20150331102507171_uFlu-R1_snap.fits;0.361246;10582;0.312923;0
20150331102607246_uFlu-R1_snap.fits;0.364547;10579.1;0.393315;0
20150331102707320_uFlu-R1_snap.fits;0.344299;10612.8;0.368841;0
20150331102807395_uFlu-R1_snap.fits;0.347365;10500;0.317318;0
20150331102907470_uFlu-R1_snap.fits;0.404157;10626;0.396304;0
20150331103018126_uFlu-R1_met.fits;0.347837;10601.1;0.915152;0.512
20150331103025123_uFlu-R1_met.fits;0.406124;10615.7;1.57723;0.341333
20150331103007544_uFlu-R1_snap.fits;0.361293;10576.2;0.373207;0
20150331103107619_uFlu-R1_snap.fits;0.364851;10539.6;0.288516;0
20150331103207694_uFlu-R1_snap.fits;0.332797;10665.5;0.34171;0
20150331103307768_uFlu-R1_snap.fits;0.346857;10649.4;0.295472;0
20150331103407843_uFlu-R1_snap.fits;0.351217;10611.3;0.374496;0
20150331103507918_uFlu-R1_snap.fits;0.345465;10527.8;0.351962;0
20150331103607992_uFlu-R1_snap.fits;0.393858;10541;0.290719;0
20150331103708067_uFlu-R1_snap.fits;0.373;10640.6;0.283707;0
20150331103803534_uFlu-R1_met.fits;0.351614;10604;1.04049;0.170667
20150331103808142_uFlu-R1_snap.fits;0.36231;10561.5;0.352959;0
20150331103908216_uFlu-R1_snap.fits;0.3903;10551.3;0.369637;0
20150331104008291_uFlu-R1_snap.fits;0.430477;10545.4;0.438954;0
20150331104108366_uFlu-R1_snap.fits;0.360631;10674.3;0.382708;0
20150331104208440_uFlu-R1_snap.fits;0.352471;10656.7;0.316243;0
20150331104308515_uFlu-R1_snap.fits;0.342381;10587.9;0.359139;0
20150331104408590_uFlu-R1_snap.fits;0.391555;10686;0.342882;0
20150331104508664_uFlu-R1_snap.fits;0.41154;10683.1;0.432193;0
20150331104608739_uFlu-R1_snap.fits;0.384143;10585;0.297647;0
20150331104708814_uFlu-R1_snap.fits;0.397941;10623;0.387185;0
20150331104858382_uFlu-R1_met.fits;0.359316;10580.6;0.721057;0.170667
20150331104808888_uFlu-R1_snap.fits;0.361507;10524.9;0.286764;0
20150331104908963_uFlu-R1_snap.fits;0.363736;10696.3;0.330464;0
20150331105009038_uFlu-R1_snap.fits;0.436055;10546.9;0.433385;0
20150331105109112_uFlu-R1_snap.fits;0.42872;10693.4;0.345575;0
20150331105209187_uFlu-R1_snap.fits;0.419802;10668.5;0.457119;0
20150331105259022_uFlu-R1_met.fits;0.352805;10614.3;0.766318;4.77867
20150331105309262_uFlu-R1_snap.fits;0.378648;10656.7;0.410724;0
20150331105409336_uFlu-R1_snap.fits;0.403224;10694.8;0.318961;0
20150331105509411_uFlu-R1_snap.fits;0.346881;10535.2;0.281212;0
20150331105609486_uFlu-R1_snap.fits;0.341057;10655.3;0.271871;0
20150331105709560_uFlu-R1_snap.fits;0.394646;10656.7;0.388121;0
20150331105809635_uFlu-R1_snap.fits;0.365292;10639.2;0.358194;0
20150331105909710_uFlu-R1_snap.fits;0.369432;10567.4;0.336001;0
