# file name; noise; peak f.; mag.; duration
20150331180041144_uFlu-R1_snap.fits;0.49296;10542.5;0.530312;0
20150331180141219_uFlu-R1_snap.fits;0.469292;10668.5;0.44426;0
20150331180241294_uFlu-R1_snap.fits;0.484653;10678.7;0.445029;0
20150331180341368_uFlu-R1_snap.fits;0.507814;10570.3;0.430814;0
20150331180441443_uFlu-R1_snap.fits;0.391658;10675.8;0.304664;0
20150331180541518_uFlu-R1_snap.fits;0.384513;10653.8;0.379703;0
20150331180641592_uFlu-R1_snap.fits;0.421017;10626;0.432708;0
20150331180741667_uFlu-R1_snap.fits;0.455791;10520.5;0.412747;0
20150331180841742_uFlu-R1_snap.fits;0.555604;10618.7;0.493355;0
20150331180941816_uFlu-R1_snap.fits;0.495178;10535.2;0.488651;0
20150331181041891_uFlu-R1_snap.fits;0.556675;10686;0.379945;0
20150331181141966_uFlu-R1_snap.fits;0.562992;10645;0.49876;0
20150331181242040_uFlu-R1_snap.fits;0.519318;10504.4;0.472211;0
20150331181342115_uFlu-R1_snap.fits;0.403274;10567.4;0.489289;0
20150331181442190_uFlu-R1_snap.fits;0.472746;10573.2;0.36062;0
20150331181542264_uFlu-R1_snap.fits;0.445323;10647.9;0.460283;0
20150331181642339_uFlu-R1_snap.fits;1.06615;10693.4;0.679994;0
20150331181742414_uFlu-R1_snap.fits;2.60136;10511.7;1.08589;0
20150331181842488_uFlu-R1_snap.fits;3.50318;10571.8;1.62276;0
20150331181942563_uFlu-R1_snap.fits;3.4583;10642.1;1.7394;0
20150331182042638_uFlu-R1_snap.fits;1.30153;10631.8;0.850988;0
20150331182142712_uFlu-R1_snap.fits;0.486875;10587.9;0.344635;0
20150331182242787_uFlu-R1_snap.fits;0.311287;10626;0.366955;0
20150331182342862_uFlu-R1_snap.fits;0.346279;10621.6;0.312259;0
20150331182442936_uFlu-R1_snap.fits;0.370083;10642.1;0.288023;0
20150331182543011_uFlu-R1_snap.fits;0.321818;10505.9;0.293509;0
20150331182643086_uFlu-R1_snap.fits;0.285258;10501.5;0.3352;0
20150331182743160_uFlu-R1_snap.fits;0.292734;10683.1;0.290831;0
20150331182843235_uFlu-R1_snap.fits;0.340025;10655.3;0.340602;0
20150331182943310_uFlu-R1_snap.fits;0.310195;10574.7;0.298676;0
20150331183043384_uFlu-R1_snap.fits;0.27994;10637.7;0.223808;0
20150331183143459_uFlu-R1_snap.fits;0.268734;10661.1;0.261524;0
20150331183243534_uFlu-R1_snap.fits;0.340378;10513.2;0.306183;0
20150331183343608_uFlu-R1_snap.fits;0.312807;10595.2;0.287985;0
20150331183443683_uFlu-R1_snap.fits;0.313196;10653.8;0.302496;0
20150331183543758_uFlu-R1_snap.fits;0.283177;10606.9;0.312319;0
20150331183643832_uFlu-R1_snap.fits;0.344237;10678.7;0.297105;0
20150331183811555_uFlu-R1_met.fits;0.330101;10595.2;0.903233;0.341333
20150331183743907_uFlu-R1_snap.fits;0.343415;10573.2;0.258622;0
20150331183902414_uFlu-R1_met.fits;0.35166;10596.7;3.11564;0.512
20150331183843982_uFlu-R1_snap.fits;0.302443;10642.1;0.257201;0
20150331183944056_uFlu-R1_snap.fits;0.255701;10617.2;0.270024;0
20150331184039864_uFlu-R1_met.fits;0.285781;10590.8;0.88277;0.170667
20150331184044131_uFlu-R1_snap.fits;0.250373;10697.8;0.318691;0
20150331184144206_uFlu-R1_snap.fits;0.286194;10517.6;0.255937;0
20150331184244280_uFlu-R1_snap.fits;0.338819;10514.6;0.247441;0
20150331184401080_uFlu-R1_met.fits;0.34161;10595.2;0.986154;0.170667
20150331184413880_uFlu-R1_met.fits;0.312282;10599.6;0.632505;0.170667
20150331184344355_uFlu-R1_snap.fits;0.309935;10576.2;0.308592;0
20150331184444430_uFlu-R1_snap.fits;0.240306;10621.6;0.199147;0
20150331184544504_uFlu-R1_snap.fits;0.282673;10579.1;0.276094;0
20150331184644579_uFlu-R1_snap.fits;0.325082;10576.2;0.312412;0
20150331184744654_uFlu-R1_snap.fits;0.280758;10551.3;0.24119;0
20150331184844728_uFlu-R1_snap.fits;0.336559;10664.1;0.306449;0
20150331184944803_uFlu-R1_snap.fits;0.26714;10683.1;0.234517;0
20150331185044878_uFlu-R1_snap.fits;0.260956;10568.8;0.274437;0
20150331185144952_uFlu-R1_snap.fits;0.286919;10684.6;0.251991;0
20150331185245027_uFlu-R1_snap.fits;0.33968;10683.1;0.325143;0
20150331185345102_uFlu-R1_snap.fits;0.287443;10618.7;0.307945;0
20150331185445176_uFlu-R1_snap.fits;0.319315;10502.9;0.3171;0
20150331185545251_uFlu-R1_snap.fits;0.316453;10573.2;0.256623;0
20150331185645326_uFlu-R1_snap.fits;0.328348;10675.8;0.263824;0
20150331185745400_uFlu-R1_snap.fits;0.308905;10605.5;0.351;0
20150331185845475_uFlu-R1_snap.fits;0.36979;10522;0.312692;0
20150331185945550_uFlu-R1_snap.fits;0.280906;10542.5;0.292777;0
