#timestamp,LO_Frequency 
1427792415.5,286078798.8
1427792435.3,286078802.6
1427792455.2,286078798.8
1427792475.1,286078801.6
1427792476.0,286078801.6
1427792495.9,286078798.9
1427792515.7,286078800.5
1427792535.6,286078802.9
1427792555.5,286078800.3
1427792575.3,286078800.0
1427792595.2,286078800.7
1427792615.1,286078800.3
1427792616.0,286078800.3
1427792635.9,286078802.4
1427792655.7,286078798.4
1427792675.6,286078802.5
1427792695.5,286078798.5
1427792715.4,286078800.2
1427792735.2,286078803.0
1427792755.1,286078798.7
1427792775.9,286078802.5
1427792795.8,286078800.9
1427792815.6,286078801.1
1427792835.5,286078797.3
1427792855.4,286078798.4
1427792875.3,286078802.8
1427792895.1,286078798.5
1427792915.0,286078798.8
1427792915.9,286078798.8
1427792935.8,286078801.6
1427792955.7,286078800.9
1427792975.5,286078800.2
1427792995.4,286078802.3
1427793015.3,286078799.0
1427793035.2,286078801.1
1427793055.0,286078799.2
1427793055.9,286078799.2
1427793075.8,286078801.3
1427793095.7,286078798.5
1427793115.6,286078799.1
1427793135.4,286078799.6
1427793155.3,286078799.1
1427793175.2,286078800.9
1427793195.0,286078801.0
1427793196.0,286078801.0
1427793215.8,286078799.8
1427793235.7,286078796.1
1427793255.6,286078797.7
1427793275.5,286078798.9
1427793295.3,286078800.1
1427793315.2,286078800.0
1427793335.1,286078800.1
1427793336.0,286078800.1
1427793355.9,286078802.6
1427793375.7,286078799.4
1427793395.6,286078799.2
1427793415.5,286078799.7
1427793435.3,286078798.6
1427793455.2,286078802.6
1427793475.1,286078799.5
1427793476.0,286078799.5
1427793495.9,286078799.5
1427793515.7,286078799.7
1427793535.6,286078799.7
1427793555.5,286078799.4
1427793575.4,286078798.7
1427793595.2,286078800.6
1427793615.1,286078801.0
1427793635.9,286078799.0
1427793655.8,286078801.2
1427793675.6,286078799.9
1427793695.5,286078799.0
1427793715.4,286078800.3
1427793735.3,286078798.9
1427793755.1,286078800.2
1427793775.0,286078800.1
1427793775.9,286078800.1
1427793795.8,286078800.9
1427793815.7,286078802.9
1427793835.5,286078799.0
1427793855.4,286078801.0
1427793875.3,286078799.9
1427793895.1,286078797.1
1427793915.0,286078800.9
1427793915.9,286078800.9
1427793935.8,286078798.5
1427793955.7,286078800.3
1427793975.5,286078802.8
1427793995.4,286078801.4
1427794015.3,286078798.9
1427794035.2,286078802.0
1427794055.0,286078800.1
1427794055.9,286078800.1
1427794075.8,286078800.0
1427794095.7,286078804.7
1427794115.6,286078799.8
1427794135.4,286078798.0
1427794155.3,286078799.1
1427794175.2,286078798.9
1427794195.1,286078798.8
1427794196.0,286078798.8
1427794215.8,286078800.2
1427794235.7,286078801.0
1427794255.6,286078801.0
1427794275.5,286078802.5
1427794295.3,286078797.3
1427794315.2,286078800.7
1427794335.1,286078801.4
1427794336.0,286078801.4
1427794355.9,286078798.2
1427794375.7,286078799.6
1427794395.6,286078801.1
1427794415.5,286078799.5
1427794435.4,286078797.0
1427794455.2,286078801.1
1427794475.1,286078800.1
1427794495.9,286078802.9
1427794515.8,286078799.3
1427794535.6,286078799.7
1427794555.5,286078801.3
1427794575.4,286078794.0
1427794595.3,286078798.9
1427794615.1,286078799.5
1427794635.0,286078798.7
1427794635.9,286078798.7
1427794655.8,286078806.3
1427794675.7,286078799.4
1427794695.5,286078799.8
1427794715.4,286078795.7
1427794735.3,286078800.6
1427794755.2,286078800.0
1427794775.0,286078800.2
1427794775.9,286078800.2
1427794795.8,286078802.2
1427794815.7,286078800.1
1427794835.6,286078800.9
1427794855.4,286078801.3
1427794875.3,286078798.6
1427794895.2,286078801.2
1427794915.0,286078798.8
1427794916.0,286078798.8
1427794935.8,286078800.5
1427794955.7,286078800.3
1427794975.6,286078803.7
1427794995.4,286078848.5
1427795015.3,286078786.1
1427795035.2,286078791.9
1427795055.1,286078791.3
1427795056.0,286078791.3
1427795075.8,286078800.5
1427795095.7,286078792.0
1427795115.6,286078801.5
1427795135.5,286078797.7
1427795155.3,286078799.4
1427795175.2,286078797.1
1427795195.1,286078800.6
1427795196.0,286078800.6
1427795215.9,286078801.3
1427795235.7,286078797.7
1427795255.6,286078799.1
1427795275.5,286078799.4
1427795295.4,286078801.5
1427795315.2,286078799.1
1427795335.1,286078800.0
1427795355.9,286078803.0
1427795375.8,286078796.8
1427795395.6,286078802.9
1427795415.5,286078802.7
1427795435.4,286078798.1
1427795455.3,286078796.0
1427795475.1,286078797.5
1427795495.9,286078802.4
1427795515.8,286078799.8
1427795535.6,286078799.4
1427795555.5,286078795.6
1427795575.4,286078804.6
1427795595.3,286078797.7
1427795615.1,286078797.8
1427795635.0,286078798.6
1427795635.9,286078798.6
1427795655.8,286078798.4
1427795675.7,286078802.4
1427795695.5,286078804.6
1427795715.4,286078799.5
1427795735.3,286078797.7
1427795755.2,286078799.8
1427795775.0,286078794.0
1427795775.9,286078794.0
1427795795.8,286078808.2
1427795815.7,286078802.3
1427795835.6,286078803.0
1427795855.4,286078799.5
1427795875.3,286078793.7
1427795895.2,286078798.3
1427795915.1,286078797.6
1427795916.0,286078797.6
1427795935.8,286078801.9
1427795955.7,286078800.3
1427795975.6,286078797.1
1427795995.5,286078797.4
