# file name; noise; peak f.; mag.; duration
20150331110005859_uFlu-R1_met.fits;0.344572;10590.8;1.07399;0.341333
20150331110009784_uFlu-R1_snap.fits;0.38666;10614.3;0.358958;0
20150331110109859_uFlu-R1_snap.fits;0.42821;10532.2;0.462472;0
20150331110209934_uFlu-R1_snap.fits;0.336305;10595.2;0.339607;0
20150331110310008_uFlu-R1_snap.fits;0.224285;10548.3;0.214629;0
20150331110458040_uFlu-R1_met.fits;0.205113;10617.2;0.770061;0.170667
20150331110410083_uFlu-R1_snap.fits;0.209694;10598.1;0.203521;0
20150331110510158_uFlu-R1_snap.fits;0.377511;10604;0.323106;0
20150331110610232_uFlu-R1_snap.fits;0.373572;10624.5;0.386697;0
20150331110710307_uFlu-R1_snap.fits;0.352947;10618.7;0.396125;0
20150331110810382_uFlu-R1_snap.fits;0.391656;10510.3;0.447788;0
20150331110910456_uFlu-R1_snap.fits;0.345455;10504.4;0.380347;0
20150331111010531_uFlu-R1_snap.fits;0.403555;10615.7;0.371416;0
20150331111110606_uFlu-R1_snap.fits;0.152056;10687.5;0.117086;0
20150331111210680_uFlu-R1_snap.fits;0.137359;10539.6;0.132691;0
20150331111331235_uFlu-R1_met.fits;0.125252;10579.1;0.272548;0.170667
20150331111310755_uFlu-R1_snap.fits;0.129502;10500;0.114883;0
20150331111415438_uFlu-R1_met.fits;0.136646;10608.4;0.329935;0.170667
20150331111410830_uFlu-R1_snap.fits;0.13347;10604;0.14062;0
20150331111528483_uFlu-R1_met.fits;0.140063;10604;0.440001;0.170667
20150331111510904_uFlu-R1_snap.fits;0.133483;10576.2;0.142154;0
20150331111610979_uFlu-R1_snap.fits;0.134673;10639.2;0.119913;0
20150331111748430_uFlu-R1_met.fits;0.145449;10585;0.506674;0.341333
20150331111711054_uFlu-R1_snap.fits;0.138721;10653.8;0.108138;0
20150331111811128_uFlu-R1_snap.fits;0.13369;10541;0.113424;0
20150331111911203_uFlu-R1_snap.fits;0.365129;10662.6;0.313919;0
20150331112036707_uFlu-R1_met.fits;0.247454;10536.6;0.624756;0.170667
20150331112048824_uFlu-R1_met.fits;0.140825;10587.9;0.292011;0.170667
20150331112102307_uFlu-R1_met.fits;0.146238;10576.2;0.338192;0.170667
20150331112011278_uFlu-R1_snap.fits;0.140245;10516.1;0.116459;0
20150331112111352_uFlu-R1_snap.fits;0.146091;10595.2;0.12488;0
20150331112211427_uFlu-R1_snap.fits;0.221509;10633.3;0.144901;0
20150331112308942_uFlu-R1_met.fits;0.220401;10606.9;0.45437;0.341333
20150331112311502_uFlu-R1_snap.fits;0.167973;10606.9;0.150336;0
20150331112411576_uFlu-R1_snap.fits;0.188291;10642.1;0.152563;0
20150331112511651_uFlu-R1_snap.fits;0.355193;10608.4;0.172103;0
20150331112611726_uFlu-R1_snap.fits;0.194565;10500;0.155557;0
20150331112711800_uFlu-R1_snap.fits;0.236965;10686;0.199559;0
20150331112811875_uFlu-R1_snap.fits;0.196708;10590.8;0.144327;0
20150331112911950_uFlu-R1_snap.fits;0.160779;10601.1;0.155535;0
20150331113012024_uFlu-R1_snap.fits;0.216138;10661.1;0.194228;0
20150331113112099_uFlu-R1_snap.fits;0.151339;10615.7;0.149023;0
20150331113212174_uFlu-R1_snap.fits;0.198524;10691.9;0.139577;0
20150331113328120_uFlu-R1_met.fits;0.152394;10612.8;0.371557;0.170667
20150331113312248_uFlu-R1_snap.fits;1.35833;10658.2;0.676591;0
20150331113408739_uFlu-R1_met.fits;0.338994;10539.6;0.805557;0.170667
20150331113412323_uFlu-R1_snap.fits;2.39365;10693.4;1.07781;0
20150331113512398_uFlu-R1_snap.fits;4.49526;10628.9;1.95056;0
20150331113612472_uFlu-R1_snap.fits;3.09222;10659.7;1.36275;0
20150331113712547_uFlu-R1_snap.fits;1.83693;10643.6;0.83899;0
20150331113903310_uFlu-R1_met.fits;0.171308;10608.4;1.22506;0.512
20150331113812622_uFlu-R1_snap.fits;0.237111;10652.3;0.172576;0
20150331113912696_uFlu-R1_snap.fits;0.170274;10541;0.129229;0
20150331114045710_uFlu-R1_met.fits;0.160933;10573.2;1.18277;0.341333
20150331114012771_uFlu-R1_snap.fits;0.166385;10658.2;0.160356;0
20150331114112846_uFlu-R1_snap.fits;0.156754;10655.3;0.102053;0
20150331114212920_uFlu-R1_snap.fits;0.189348;10606.9;0.162155;0
20150331114312995_uFlu-R1_snap.fits;0.249817;10604;0.281172;0
20150331114501710_uFlu-R1_met.fits;0.144864;10606.9;0.314317;4.94933
20150331114413070_uFlu-R1_snap.fits;0.147795;10571.8;0.14611;0
20150331114513144_uFlu-R1_snap.fits;0.148302;10511.7;0.109824;0
20150331114613219_uFlu-R1_snap.fits;0.153629;10548.3;0.151755;0
20150331114713294_uFlu-R1_snap.fits;0.148;10504.4;0.113097;0
20150331114903886_uFlu-R1_met.fits;0.146804;10604;0.619498;0.341333
20150331114813368_uFlu-R1_snap.fits;0.160603;10605.5;0.140893;0
20150331114932046_uFlu-R1_met.fits;0.141643;10586.4;0.354502;0.341333
20150331114938872_uFlu-R1_met.fits;0.147961;10583.5;0.29656;0.170667
20150331114913443_uFlu-R1_snap.fits;0.14556;10612.8;0.154671;0
20150331115013518_uFlu-R1_snap.fits;0.137727;10511.7;0.154421;0
20150331115204110_uFlu-R1_met.fits;0.134554;10630.4;0.886808;0.341333
20150331115113592_uFlu-R1_snap.fits;0.178167;10690.4;0.155329;0
20150331115213667_uFlu-R1_snap.fits;0.159911;10535.2;0.142377;0
20150331115332344_uFlu-R1_met.fits;0.14551;10570.3;0.381328;0.170667
20150331115343779_uFlu-R1_met.fits;0.153808;10614.3;0.384548;0.341333
20150331115313742_uFlu-R1_snap.fits;0.146604;10617.2;0.11772;0
20150331115413816_uFlu-R1_snap.fits;0.145111;10568.8;0.119967;0
20150331115531640_uFlu-R1_met.fits;0.145222;10596.7;0.435841;0.170667
20150331115513891_uFlu-R1_snap.fits;0.151102;10684.6;0.146277;0
20150331115613112_uFlu-R1_met.fits;0.0243998;10500;0.072908;0.170667
20150331115613966_uFlu-R1_snap.fits;0.144266;10504.4;0.133029;0
20150331115748515_uFlu-R1_met.fits;0.163387;10586.4;0.670112;0.512
20150331115714040_uFlu-R1_snap.fits;0.145133;10514.6;0.14617;0
20150331115822819_uFlu-R1_met.fits;0.152223;10592.3;0.652458;0.170667
20150331115814115_uFlu-R1_snap.fits;0.140516;10592.3;0.198379;0
20150331115912312_uFlu-R1_met.fits;0.14297;10590.8;0.321124;0.170667
20150331115914190_uFlu-R1_snap.fits;0.137963;10517.6;0.132902;0
