# file name; noise; peak f.; mag.; duration
20150331140015544_uFlu-R1_met.fits;0.156466;10596.7;0.324327;0.341333
20150331140023224_uFlu-R1_snap.fits;0.185702;10602.5;0.145298;0
20150331140123299_uFlu-R1_snap.fits;0.168022;10580.6;0.126139;0
20150331140223374_uFlu-R1_snap.fits;0.155815;10604;0.184293;0
20150331140323448_uFlu-R1_snap.fits;0.217541;10539.6;0.231418;0
20150331140423523_uFlu-R1_snap.fits;0.173799;10513.2;0.177188;0
20150331140523598_uFlu-R1_snap.fits;0.171078;10549.8;0.158243;0
20150331140623672_uFlu-R1_snap.fits;0.125261;10647.9;0.122252;0
20150331140723747_uFlu-R1_snap.fits;0.166597;10681.6;0.146448;0
20150331140823822_uFlu-R1_snap.fits;0.176653;10614.3;0.161437;0
20150331140923896_uFlu-R1_snap.fits;0.157621;10601.1;0.135667;0
20150331141023971_uFlu-R1_snap.fits;0.177302;10689;0.150626;0
20150331141124046_uFlu-R1_snap.fits;0.153111;10633.3;0.155489;0
20150331141224120_uFlu-R1_snap.fits;0.16742;10590.8;0.169206;0
20150331141347064_uFlu-R1_met.fits;0.152704;10596.7;0.317011;0.512
20150331141324195_uFlu-R1_snap.fits;0.132886;10606.9;0.149046;0
20150331141458403_uFlu-R1_met.fits;0.161837;10602.5;0.400578;0.170667
20150331141424270_uFlu-R1_snap.fits;0.166484;10687.5;0.149036;0
20150331141524344_uFlu-R1_snap.fits;0.175415;10605.5;0.172217;0
20150331141643022_uFlu-R1_met.fits;0.139958;10587.9;0.654695;0.341333
20150331141624419_uFlu-R1_snap.fits;0.157289;10574.7;0.128106;0
20150331141724494_uFlu-R1_snap.fits;0.173011;10596.7;0.121498;0
20150331141824568_uFlu-R1_snap.fits;0.182797;10593.8;0.183053;0
20150331141924643_uFlu-R1_snap.fits;0.156856;10614.3;0.220023;0
20150331142024718_uFlu-R1_snap.fits;0.185319;10500;0.166749;0
20150331142124792_uFlu-R1_snap.fits;0.173724;10633.3;0.0875209;0
20150331142224867_uFlu-R1_snap.fits;0.178087;10538.1;0.121574;0
20150331142324942_uFlu-R1_snap.fits;0.169682;10601.1;0.115819;0
20150331142513144_uFlu-R1_met.fits;0.171866;10590.8;0.726669;0.341333
20150331142425016_uFlu-R1_snap.fits;0.171587;10611.3;0.201158;0
20150331142525091_uFlu-R1_snap.fits;0.148002;10551.3;0.112465;0
20150331142639331_uFlu-R1_met.fits;0.170884;10590.8;0.361148;0.341333
20150331142625166_uFlu-R1_snap.fits;0.157586;10637.7;0.131097;0
20150331142725240_uFlu-R1_snap.fits;0.169778;10634.8;0.214201;0
20150331142859278_uFlu-R1_met.fits;0.170405;10604;0.381436;0.170667
20150331142909006_uFlu-R1_met.fits;0.154371;10606.9;0.338497;0.170667
20150331142825315_uFlu-R1_snap.fits;0.16288;10551.3;0.161767;0
20150331143005155_uFlu-R1_met.fits;0.161878;10574.7;0.388854;0.170667
20150331142925390_uFlu-R1_snap.fits;0.169092;10659.7;0.154662;0
20150331143025464_uFlu-R1_snap.fits;0.168119;10624.5;0.152239;0
20150331143124686_uFlu-R1_met.fits;0.170672;10599.6;0.491175;0.170667
20150331143125539_uFlu-R1_snap.fits;0.166183;10640.6;0.160959;0
20150331143225614_uFlu-R1_snap.fits;0.198671;10687.5;0.172208;0
20150331143325688_uFlu-R1_snap.fits;0.168666;10510.3;0.152503;0
20150331143449827_uFlu-R1_met.fits;0.168134;10596.7;0.630177;0.341333
20150331143425763_uFlu-R1_snap.fits;0.132695;10511.7;0.133027;0
20150331143525838_uFlu-R1_snap.fits;0.155576;10523.4;0.143386;0
20150331143625912_uFlu-R1_snap.fits;0.132912;10642.1;0.117277;0
20150331143737934_uFlu-R1_met.fits;0.153295;10604;0.313175;0.170667
20150331143725987_uFlu-R1_snap.fits;0.161762;10642.1;0.151274;0
20150331143826062_uFlu-R1_snap.fits;0.133229;10680.2;0.136946;0
20150331143926136_uFlu-R1_snap.fits;0.168468;10526.4;0.140343;0
20150331144026211_uFlu-R1_snap.fits;0.167686;10520.5;0.131496;0
20150331144126286_uFlu-R1_snap.fits;0.157801;10624.5;0.123574;0
20150331144226360_uFlu-R1_snap.fits;0.14269;10642.1;0.13891;0
20150331144326435_uFlu-R1_snap.fits;0.167591;10681.6;0.184204;0
20150331144426510_uFlu-R1_snap.fits;0.176564;10656.7;0.12062;0
20150331144526584_uFlu-R1_snap.fits;0.151486;10636.2;0.17669;0
20150331144626659_uFlu-R1_snap.fits;0.148697;10633.3;0.136886;0
20150331144726734_uFlu-R1_snap.fits;0.137796;10514.6;0.174228;0
20150331144826808_uFlu-R1_snap.fits;0.162798;10667;0.155317;0
20150331144926883_uFlu-R1_snap.fits;0.156346;10585;0.133332;0
20150331145026958_uFlu-R1_snap.fits;0.218675;10649.4;0.270942;0
20150331145127032_uFlu-R1_snap.fits;0.167818;10596.7;0.140017;0
20150331145227107_uFlu-R1_snap.fits;0.179687;10618.7;0.14742;0
20150331145327182_uFlu-R1_snap.fits;0.222283;10668.5;0.186003;0
20150331145427256_uFlu-R1_snap.fits;0.155417;10608.4;0.128276;0
20150331145527843_uFlu-R1_met.fits;0.148966;10599.6;1.19905;0.341333
20150331145527331_uFlu-R1_snap.fits;0.292559;10677.2;0.30423;0
20150331145627406_uFlu-R1_snap.fits;0.167855;10633.3;0.143174;0
20150331145739939_uFlu-R1_met.fits;0.203401;10596.7;0.825701;0.341333
20150331145808952_uFlu-R1_met.fits;0.143759;10605.5;0.509696;0.170667
20150331145727480_uFlu-R1_snap.fits;0.132699;10655.3;0.10858;0
20150331145827555_uFlu-R1_snap.fits;0.155631;10549.8;0.130483;0
20150331145927630_uFlu-R1_snap.fits;0.167191;10677.2;0.160923;0
