# file name; noise; peak f.; mag.; duration
20150331060036366_uFlu-R1_met.fits;0.123287;10599.6;0.296647;0.170667
20150331060047459_uFlu-R1_snap.fits;0.145232;10626;0.135817;0
20150331060226616_uFlu-R1_met.fits;0.149093;10621.6;0.326682;0.341333
20150331060237539_uFlu-R1_met.fits;0.139983;10609.9;0.449522;0.170667
20150331060147534_uFlu-R1_snap.fits;0.144638;10511.7;0.13215;0
20150331060247608_uFlu-R1_snap.fits;0.140366;10690.4;0.124902;0
20150331060347683_uFlu-R1_snap.fits;0.121889;10664.1;0.137184;0
20150331060447758_uFlu-R1_snap.fits;0.14436;10563;0.128416;0
20150331060547832_uFlu-R1_snap.fits;0.132208;10520.5;0.109254;0
20150331060737059_uFlu-R1_met.fits;0.137462;10596.7;0.2831;0.170667
20150331060647907_uFlu-R1_snap.fits;0.141198;10520.5;0.149258;0
20150331060819555_uFlu-R1_met.fits;0.155464;10609.9;0.491659;0.170667
20150331060747982_uFlu-R1_snap.fits;0.127091;10671.4;0.122302;0
20150331060938744_uFlu-R1_met.fits;0.128623;10611.3;0.542548;0.170667
20150331060848056_uFlu-R1_snap.fits;0.162584;10561.5;0.132688;0
20150331060948131_uFlu-R1_snap.fits;0.122394;10618.7;0.144706;0
20150331061048206_uFlu-R1_snap.fits;0.137971;10640.6;0.143702;0
20150331061148280_uFlu-R1_snap.fits;0.132172;10627.4;0.110397;0
20150331061248355_uFlu-R1_snap.fits;0.145162;10606.9;0.11972;0
20150331061348430_uFlu-R1_snap.fits;0.119626;10634.8;0.14422;0
20150331061448504_uFlu-R1_snap.fits;0.127483;10592.3;0.143801;0
20150331061600014_uFlu-R1_met.fits;0.12746;10602.5;0.293459;0.170667
20150331061548579_uFlu-R1_snap.fits;0.151062;10602.5;0.116129;0
20150331061648654_uFlu-R1_snap.fits;0.126332;10543.9;0.0937508;0
20150331061748728_uFlu-R1_snap.fits;0.154429;10541;0.11482;0
20150331061848803_uFlu-R1_snap.fits;0.152322;10696.3;0.130889;0
20150331061948878_uFlu-R1_snap.fits;0.138936;10693.4;0.189637;0
20150331062048952_uFlu-R1_snap.fits;0.170577;10621.6;0.141522;0
20150331062149027_uFlu-R1_snap.fits;0.130739;10645;0.144038;0
20150331062249102_uFlu-R1_snap.fits;0.142039;10605.5;0.151616;0
20150331062349176_uFlu-R1_snap.fits;0.136515;10599.6;0.132927;0
20150331062449251_uFlu-R1_snap.fits;0.182399;10560.1;0.173311;0
20150331062549326_uFlu-R1_snap.fits;0.145865;10586.4;0.123568;0
20150331062732579_uFlu-R1_met.fits;0.149613;10623;0.327451;0.341333
20150331062649400_uFlu-R1_snap.fits;0.137697;10564.5;0.16264;0
20150331062749475_uFlu-R1_snap.fits;0.136704;10524.9;0.162962;0
20150331062849550_uFlu-R1_snap.fits;0.181538;10681.6;0.100427;0
20150331062949624_uFlu-R1_snap.fits;0.143186;10680.2;0.150515;0
20150331063049699_uFlu-R1_snap.fits;0.157836;10691.9;0.110345;0
20150331063149774_uFlu-R1_snap.fits;0.123748;10656.7;0.128927;0
20150331063249848_uFlu-R1_snap.fits;0.13158;10532.2;0.141405;0
20150331063349923_uFlu-R1_snap.fits;0.154295;10598.1;0.110435;0
20150331063449998_uFlu-R1_snap.fits;0.139363;10596.7;0.120167;0
20150331063550072_uFlu-R1_snap.fits;0.150574;10662.6;0.137836;0
20150331063650147_uFlu-R1_snap.fits;0.133781;10608.4;0.116383;0
20150331063809848_uFlu-R1_met.fits;0.12755;10554.2;0.258585;0.512
20150331063750222_uFlu-R1_snap.fits;0.137833;10504.4;0.132336;0
20150331063850296_uFlu-R1_snap.fits;0.153216;10618.7;0.167634;0
20150331063950371_uFlu-R1_snap.fits;0.163684;10626;0.126976;0
20150331064106147_uFlu-R1_met.fits;0.157614;10601.1;0.493612;0.682667
20150331064134819_uFlu-R1_met.fits;0.162024;10563;0.415094;0.170667
20150331064050446_uFlu-R1_snap.fits;0.140322;10662.6;0.133798;0
20150331064150520_uFlu-R1_snap.fits;0.269141;10563;0.276175;0
20150331064250595_uFlu-R1_snap.fits;0.141717;10628.9;0.116666;0
20150331064408760_uFlu-R1_met.fits;0.146086;10579.1;0.299693;0.170667
20150331064434360_uFlu-R1_met.fits;0.156064;10611.3;0.42583;0.853333
20150331064442723_uFlu-R1_met.fits;0.161122;10598.1;0.561207;0.341333
20150331064350670_uFlu-R1_snap.fits;0.129645;10647.9;0.137323;0
20150331064450744_uFlu-R1_snap.fits;0.147475;10565.9;0.0937504;0
20150331064550819_uFlu-R1_snap.fits;0.160233;10551.3;0.148989;0
20150331064650894_uFlu-R1_snap.fits;0.150457;10652.3;0.143443;0
20150331064750968_uFlu-R1_snap.fits;0.14129;10513.2;0.134569;0
20150331064851043_uFlu-R1_snap.fits;0.130347;10650.9;0.144809;0
20150331064951118_uFlu-R1_snap.fits;0.145297;10633.3;0.145369;0
20150331065051192_uFlu-R1_snap.fits;0.132996;10567.4;0.122675;0
20150331065151267_uFlu-R1_snap.fits;0.169206;10599.6;0.142344;0
20150331065251342_uFlu-R1_snap.fits;0.153802;10577.6;0.143491;0
20150331065412579_uFlu-R1_met.fits;0.122776;10606.9;0.407646;0.170667
20150331065351416_uFlu-R1_snap.fits;0.150777;10549.8;0.122106;0
20150331065527160_uFlu-R1_met.fits;0.321862;10524.9;0.663008;0.170667
20150331065451491_uFlu-R1_snap.fits;0.147947;10605.5;0.112341;0
20150331065551566_uFlu-R1_snap.fits;0.129406;10617.2;0.142743;0
20150331065651299_uFlu-R1_met.fits;0.121908;10612.8;0.524094;0.170667
20150331065651640_uFlu-R1_snap.fits;0.154226;10583.5;0.128065;0
20150331065751715_uFlu-R1_snap.fits;0.137161;10526.4;0.142485;0
20150331065851790_uFlu-R1_snap.fits;0.143057;10631.8;0.131031;0
20150331065951864_uFlu-R1_snap.fits;0.152384;10639.2;0.125717;0
