#timestamp,LO_Frequency 
1427839215.4,286078798.7
1427839235.3,286078801.2
1427839255.2,286078800.6
1427839275.0,286078800.6
1427839276.0,286078800.6
1427839295.8,286078798.5
1427839315.7,286078800.9
1427839335.6,286078800.6
1427839355.4,286078802.7
1427839375.3,286078797.5
1427839395.2,286078798.8
1427839415.1,286078798.5
1427839416.0,286078798.5
1427839435.8,286078801.6
1427839455.7,286078801.9
1427839475.6,286078798.0
1427839495.5,286078800.4
1427839515.3,286078800.0
1427839535.2,286078801.2
1427839555.1,286078798.5
1427839556.0,286078798.5
1427839575.9,286078803.7
1427839595.7,286078800.3
1427839615.6,286078800.4
1427839635.5,286078799.8
1427839655.4,286078798.5
1427839675.2,286078801.5
1427839695.1,286078799.9
1427839715.9,286078798.8
1427839735.8,286078800.6
1427839755.6,286078800.3
1427839775.5,286078800.0
1427839795.4,286078801.0
1427839815.2,286078800.9
1427839835.1,286078803.5
1427839855.9,286078800.5
1427839875.8,286078803.1
1427839895.6,286078799.3
1427839915.5,286078800.4
1427839935.4,286078801.9
1427839955.3,286078802.9
1427839975.1,286078801.1
1427839995.0,286078801.3
1427839995.9,286078801.3
1427840015.8,286078799.0
1427840035.7,286078798.5
1427840055.5,286078804.0
1427840075.4,286078799.3
1427840095.3,286078799.7
1427840115.2,286078799.0
1427840135.0,286078804.5
1427840135.9,286078804.5
1427840155.8,286078796.0
1427840175.7,286078801.1
1427840195.6,286078799.9
1427840215.4,286078797.2
1427840235.3,286078800.2
1427840255.2,286078798.5
1427840275.1,286078801.5
1427840276.0,286078801.5
1427840295.8,286078797.3
1427840315.7,286078798.5
1427840335.6,286078801.2
1427840355.5,286078803.0
1427840375.3,286078797.5
1427840395.2,286078800.7
1427840415.1,286078803.1
1427840416.0,286078803.1
1427840435.9,286078796.4
1427840455.7,286078797.0
1427840475.6,286078802.8
1427840495.5,286078799.8
1427840515.3,286078799.1
1427840535.2,286078800.3
1427840555.1,286078797.9
1427840575.9,286078798.5
1427840595.7,286078800.5
1427840615.6,286078800.5
1427840635.5,286078800.8
1427840655.4,286078802.9
1427840675.2,286078798.8
1427840695.1,286078802.9
1427840715.9,286078798.8
1427840735.8,286078800.3
1427840755.6,286078800.7
1427840775.5,286078796.9
1427840795.4,286078800.4
1427840815.3,286078803.6
1427840835.1,286078799.1
1427840855.9,286078800.7
1427840875.8,286078799.1
1427840895.6,286078798.9
1427840915.5,286078800.6
1427840935.4,286078801.0
1427840955.3,286078800.6
1427840975.1,286078799.2
1427840995.0,286078798.4
1427840995.9,286078798.4
1427841015.8,286078801.7
1427841035.7,286078800.7
1427841055.5,286078801.3
1427841075.4,286078797.0
1427841095.3,286078800.8
1427841115.2,286078801.1
1427841135.0,286078795.2
1427841135.9,286078795.2
1427841155.8,286078807.3
1427841175.7,286078799.2
1427841195.6,286078800.9
1427841215.4,286078797.0
1427841235.3,286078800.1
1427841255.2,286078802.0
1427841275.1,286078798.8
1427841276.0,286078798.8
1427841295.8,286078800.5
1427841315.7,286078800.6
1427841335.6,286078799.2
1427841355.5,286078798.4
1427841375.3,286078800.1
1427841395.2,286078803.0
1427841415.1,286078801.4
1427841416.0,286078801.4
1427841435.9,286078796.3
1427841455.7,286078799.0
1427841475.6,286078802.8
1427841495.5,286078796.9
1427841515.4,286078802.9
1427841535.2,286078800.4
1427841555.1,286078800.0
1427841575.9,286078802.7
1427841595.7,286078799.1
1427841615.6,286078800.3
1427841635.5,286078799.2
1427841655.4,286078799.1
1427841675.2,286078798.5
1427841695.1,286078802.2
1427841715.9,286078799.3
1427841735.8,286078799.4
1427841755.6,286078803.5
1427841775.5,286078801.4
1427841795.4,286078796.1
1427841815.3,286078799.3
1427841835.1,286078799.0
1427841855.0,286078801.5
1427841855.9,286078801.5
1427841875.8,286078795.8
1427841895.7,286078800.9
1427841915.5,286078803.0
1427841935.4,286078796.0
1427841955.3,286078800.6
1427841975.2,286078802.8
1427841995.0,286078802.5
1427841995.9,286078802.5
1427842015.8,286078798.3
1427842035.7,286078797.7
1427842055.6,286078795.3
1427842075.4,286078804.6
1427842095.3,286078799.2
1427842115.2,286078798.2
1427842135.0,286078797.4
1427842136.0,286078797.4
1427842155.8,286078801.2
1427842175.7,286078797.0
1427842195.6,286078802.2
1427842215.4,286078800.1
1427842235.3,286078801.8
1427842255.2,286078800.1
1427842275.1,286078803.1
1427842276.0,286078803.1
1427842295.9,286078793.6
1427842315.7,286078803.9
1427842335.6,286078798.8
1427842355.5,286078797.3
1427842375.3,286078802.4
1427842395.2,286078799.1
1427842415.1,286078804.0
1427842416.0,286078804.0
1427842435.9,286078792.0
1427842455.7,286078800.3
1427842475.6,286078798.7
1427842495.5,286078799.6
1427842515.4,286078803.1
1427842535.2,286078799.3
1427842555.1,286078799.6
1427842575.9,286078795.6
1427842595.8,286078802.7
1427842615.6,286078802.1
1427842635.5,286078800.5
1427842655.4,286078802.8
1427842675.3,286078801.4
1427842695.1,286078801.4
1427842715.9,286078797.0
1427842735.8,286078799.6
1427842755.6,286078795.7
1427842775.5,286078799.5
1427842795.4,286078801.5
