# file name; noise; peak f.; mag.; duration
20150331010025059_uFlu-R1_snap.fits;0.196634;10643.6;0.188235;0
20150331010133667_uFlu-R1_met.fits;0.258671;10602.5;0.591984;0.170667
20150331010147662_uFlu-R1_met.fits;0.206831;10590.8;0.513119;0.341333
20150331010125134_uFlu-R1_snap.fits;0.194213;10621.6;0.213772;0
20150331010225208_uFlu-R1_snap.fits;0.193915;10680.2;0.22138;0
20150331010412046_uFlu-R1_met.fits;0.178351;10571.8;0.359749;0.512
20150331010325283_uFlu-R1_snap.fits;0.167375;10590.8;0.166458;0
20150331010425358_uFlu-R1_snap.fits;0.202331;10681.6;0.173812;0
20150331010525432_uFlu-R1_snap.fits;0.188718;10626;0.180435;0
20150331010625507_uFlu-R1_snap.fits;0.184719;10573.2;0.196303;0
20150331010812856_uFlu-R1_met.fits;0.167483;10602.5;0.618961;0.170667
20150331010725582_uFlu-R1_snap.fits;0.231709;10599.6;0.269386;0
20150331010830947_uFlu-R1_met.fits;0.198573;10564.5;0.808841;3.75467
20150331010857400_uFlu-R1_met.fits;0.24937;10580.6;0.650342;0.512
20150331010825656_uFlu-R1_snap.fits;0.181919;10696.3;0.243386;0
20150331010925731_uFlu-R1_snap.fits;0.226246;10634.8;0.216831;0
20150331011025806_uFlu-R1_snap.fits;0.261699;10653.8;0.271462;0
20150331011125880_uFlu-R1_snap.fits;0.195049;10665.5;0.263539;0
20150331011236024_uFlu-R1_met.fits;0.219164;10580.6;0.471987;0.170667
20150331011301966_uFlu-R1_met.fits;0.198711;10599.6;0.829563;0.170667
20150331011225955_uFlu-R1_snap.fits;0.231434;10691.9;0.306187;0
20150331011326030_uFlu-R1_snap.fits;0.165462;10681.6;0.215278;0
20150331011426104_uFlu-R1_snap.fits;0.207102;10672.9;0.237283;0
20150331011526179_uFlu-R1_snap.fits;0.167566;10539.6;0.188465;0
20150331011626254_uFlu-R1_snap.fits;0.204419;10696.3;0.237945;0
20150331011726328_uFlu-R1_snap.fits;0.18189;10687.5;0.232778;0
20150331011826403_uFlu-R1_snap.fits;0.234328;10645;0.282597;0
20150331011926478_uFlu-R1_snap.fits;0.186947;10693.4;0.191099;0
20150331012026552_uFlu-R1_snap.fits;0.223557;10686;0.253517;0
20150331012126627_uFlu-R1_snap.fits;0.153675;10513.2;0.202835;0
20150331012226702_uFlu-R1_snap.fits;0.164552;10694.8;0.166268;0
20150331012326776_uFlu-R1_snap.fits;0.201005;10505.9;0.217061;0
20150331012426851_uFlu-R1_snap.fits;0.168804;10555.7;0.165938;0
20150331012526926_uFlu-R1_snap.fits;0.173882;10507.3;0.17525;0
20150331012627000_uFlu-R1_snap.fits;0.146863;10642.1;0.137248;0
20150331012727075_uFlu-R1_snap.fits;0.144449;10511.7;0.159712;0
20150331012854968_uFlu-R1_met.fits;0.19212;10587.9;0.836067;0.170667
20150331012827150_uFlu-R1_snap.fits;0.183925;10567.4;0.162125;0
20150331012927224_uFlu-R1_snap.fits;0.162376;10668.5;0.134945;0
20150331013025934_uFlu-R1_met.fits;0.141424;10601.1;1.02077;0.170667
20150331013027299_uFlu-R1_snap.fits;0.160942;10560.1;0.0974418;0
20150331013127374_uFlu-R1_snap.fits;0.140608;10684.6;0.141849;0
20150331013227448_uFlu-R1_snap.fits;0.177669;10668.5;0.191678;0
20150331013327523_uFlu-R1_snap.fits;0.163957;10606.9;0.122406;0
20150331013427598_uFlu-R1_snap.fits;0.186671;10580.6;0.187813;0
20150331013527672_uFlu-R1_snap.fits;0.148954;10579.1;0.14561;0
20150331013703928_uFlu-R1_met.fits;0.151816;10609.9;0.420251;0.170667
20150331013627747_uFlu-R1_snap.fits;0.175192;10696.3;0.135571;0
20150331013727822_uFlu-R1_snap.fits;0.145107;10612.8;0.114409;0
20150331013827896_uFlu-R1_snap.fits;0.178083;10570.3;0.159986;0
20150331014001080_uFlu-R1_met.fits;0.180602;10593.8;0.388333;0.170667
20150331013927971_uFlu-R1_snap.fits;0.150545;10626;0.130961;0
20150331014106616_uFlu-R1_met.fits;0.162767;10596.7;0.487238;0.341333
20150331014028046_uFlu-R1_snap.fits;0.206942;10647.9;0.14289;0
20150331014128120_uFlu-R1_snap.fits;0.15825;10595.2;0.354153;0
20150331014225806_uFlu-R1_met.fits;0.154616;10589.4;2.12437;1.024
20150331014306595_uFlu-R1_met.fits;0.17869;10602.5;0.503289;0.341333
20150331014228195_uFlu-R1_snap.fits;0.13058;10595.2;0.144742;0
20150331014328270_uFlu-R1_snap.fits;0.179905;10694.8;0.192146;0
20150331014435683_uFlu-R1_met.fits;0.170056;10568.8;0.54949;0.341333
20150331014428344_uFlu-R1_snap.fits;0.160981;10590.8;0.151277;0
20150331014528419_uFlu-R1_snap.fits;0.153389;10596.7;0.185995;0
20150331014628494_uFlu-R1_snap.fits;0.181012;10671.4;0.144758;0
20150331014728568_uFlu-R1_snap.fits;0.170638;10574.7;0.158396;0
20150331014828643_uFlu-R1_snap.fits;0.180752;10604;0.151933;0
20150331014928718_uFlu-R1_snap.fits;0.164291;10624.5;0.152253;0
20150331015028792_uFlu-R1_snap.fits;0.225074;10524.9;0.188576;0
20150331015128867_uFlu-R1_snap.fits;0.194584;10523.4;0.162643;0
20150331015228942_uFlu-R1_snap.fits;0.206057;10539.6;0.162365;0
20150331015343694_uFlu-R1_met.fits;0.16648;10589.4;0.623854;0.170667
20150331015329016_uFlu-R1_snap.fits;0.194814;10636.2;0.222132;0
20150331015436600_uFlu-R1_met.fits;0.177233;10593.8;0.43758;0.341333
20150331015429091_uFlu-R1_snap.fits;0.17114;10543.9;0.147857;0
20150331015529166_uFlu-R1_snap.fits;0.180443;10524.9;0.128638;0
20150331015650062_uFlu-R1_met.fits;0.143813;10590.8;0.322037;0.170667
20150331015629240_uFlu-R1_snap.fits;0.158221;10582;0.170427;0
20150331015729315_uFlu-R1_snap.fits;0.295239;10558.6;0.265044;0
20150331015829390_uFlu-R1_snap.fits;0.1836;10696.3;0.205934;0
20150331015929464_uFlu-R1_snap.fits;0.188689;10697.8;0.21143;0
