# file name; noise; peak f.; mag.; duration
20150331160032184_uFlu-R1_snap.fits;0.154503;10675.8;0.217708;0
20150331160132259_uFlu-R1_snap.fits;0.703615;10686;0.710881;0
20150331160232334_uFlu-R1_snap.fits;2.66599;10526.4;1.20785;0
20150331160332408_uFlu-R1_snap.fits;4.19098;10601.1;1.80552;0
20150331160432483_uFlu-R1_snap.fits;4.20408;10599.6;1.85324;0
20150331160532558_uFlu-R1_snap.fits;2.28467;10675.8;1.04723;0
20150331160632632_uFlu-R1_snap.fits;0.611672;10579.1;0.323719;0
20150331160748579_uFlu-R1_met.fits;0.168352;10601.1;0.35272;0.170667
20150331160732707_uFlu-R1_snap.fits;0.170886;10555.7;0.1694;0
20150331160832782_uFlu-R1_snap.fits;0.164025;10646.5;0.187001;0
20150331160932856_uFlu-R1_snap.fits;0.246268;10636.2;0.237133;0
20150331161032931_uFlu-R1_snap.fits;0.218792;10557.1;0.163783;0
20150331161133006_uFlu-R1_snap.fits;0.223059;10574.7;0.184737;0
20150331161233080_uFlu-R1_snap.fits;0.168168;10639.2;0.14411;0
20150331161341859_uFlu-R1_met.fits;0.155901;10601.1;0.43945;0.170667
20150331161333155_uFlu-R1_snap.fits;0.153925;10546.9;0.14757;0
20150331161439886_uFlu-R1_met.fits;0.130714;10605.5;1.54835;0.341333
20150331161433230_uFlu-R1_snap.fits;0.155337;10502.9;0.168063;0
20150331161533304_uFlu-R1_snap.fits;0.166731;10608.4;0.196091;0
20150331161633379_uFlu-R1_snap.fits;0.157461;10602.5;0.115624;0
20150331161733454_uFlu-R1_snap.fits;0.155307;10633.3;0.18253;0
20150331161833528_uFlu-R1_snap.fits;0.139984;10652.3;0.138333;0
20150331161933603_uFlu-R1_snap.fits;0.167143;10510.3;0.181538;0
20150331162033678_uFlu-R1_snap.fits;0.129109;10664.1;0.118266;0
20150331162133752_uFlu-R1_snap.fits;0.12207;10595.2;0.177486;0
20150331162233827_uFlu-R1_snap.fits;0.157348;10640.6;0.144116;0
20150331162333902_uFlu-R1_snap.fits;0.306264;10579.1;0.354333;0
20150331162449166_uFlu-R1_met.fits;0.16005;10599.6;0.382029;0.170667
20150331162433976_uFlu-R1_snap.fits;0.149122;10500;0.145121;0
20150331162534051_uFlu-R1_snap.fits;0.137903;10615.7;0.124635;0
20150331162636174_uFlu-R1_met.fits;0.166994;10601.1;0.356142;0.170667
20150331162634126_uFlu-R1_snap.fits;0.161939;10689;0.106214;0
20150331162734200_uFlu-R1_snap.fits;0.146403;10520.5;0.142878;0
20150331162829838_uFlu-R1_met.fits;0.147692;10599.6;0.335856;0.341333
20150331162834275_uFlu-R1_snap.fits;0.173412;10542.5;0.179408;0
20150331163000462_uFlu-R1_met.fits;0.154453;10605.5;0.814741;0.170667
20150331163015310_uFlu-R1_met.fits;0.14856;10642.1;0.332159;0.512
20150331162934350_uFlu-R1_snap.fits;0.139766;10514.6;0.141016;0
20150331163034424_uFlu-R1_snap.fits;0.166722;10665.5;0.15664;0
20150331163134499_uFlu-R1_snap.fits;0.135534;10643.6;0.134281;0
20150331163234574_uFlu-R1_snap.fits;0.126137;10595.2;0.155107;0
20150331163421411_uFlu-R1_met.fits;0.175378;10598.1;0.36009;0.170667
20150331163334648_uFlu-R1_snap.fits;0.165919;10552.7;0.125874;0
20150331163434382_uFlu-R1_met.fits;0.133162;10595.2;0.455866;0.170667
20150331163515683_uFlu-R1_met.fits;0.149562;10608.4;0.520127;0.341333
20150331163434723_uFlu-R1_snap.fits;0.166259;10565.9;0.178464;0
20150331163534798_uFlu-R1_snap.fits;0.173538;10658.2;0.221513;0
20150331163634872_uFlu-R1_snap.fits;0.210442;10542.5;0.201991;0
20150331163734947_uFlu-R1_snap.fits;0.198805;10615.7;0.174581;0
20150331163835022_uFlu-R1_snap.fits;0.17222;10677.2;0.201199;0
20150331163935096_uFlu-R1_snap.fits;0.188064;10505.9;0.200971;0
20150331164035171_uFlu-R1_snap.fits;0.221689;10560.1;0.152181;0
20150331164135246_uFlu-R1_snap.fits;0.182067;10631.8;0.209396;0
20150331164235320_uFlu-R1_snap.fits;0.191962;10605.5;0.197901;0
20150331164335395_uFlu-R1_snap.fits;0.222456;10573.2;0.166255;0
20150331164435470_uFlu-R1_snap.fits;0.195919;10636.2;0.20195;0
20150331164535544_uFlu-R1_snap.fits;0.18444;10529.3;0.210233;0
20150331164635619_uFlu-R1_snap.fits;0.214424;10672.9;0.170336;0
20150331164735694_uFlu-R1_snap.fits;0.220999;10511.7;0.201619;0
20150331164835768_uFlu-R1_snap.fits;0.206986;10511.7;0.207613;0
20150331164935843_uFlu-R1_snap.fits;0.207156;10696.3;0.23256;0
20150331165035918_uFlu-R1_snap.fits;0.217818;10653.8;0.229918;0
20150331165135992_uFlu-R1_snap.fits;0.209997;10529.3;0.150479;0
20150331165236067_uFlu-R1_snap.fits;0.210448;10602.5;0.218279;0
20150331165336142_uFlu-R1_snap.fits;0.221854;10595.2;0.197472;0
20150331165522808_uFlu-R1_met.fits;0.246199;10596.7;0.722496;0.341333
20150331165436216_uFlu-R1_snap.fits;0.21412;10618.7;0.21014;0
20150331165536291_uFlu-R1_snap.fits;0.221881;10514.6;0.212096;0
20150331165636366_uFlu-R1_snap.fits;0.228263;10661.1;0.18576;0
20150331165736440_uFlu-R1_snap.fits;0.229762;10538.1;0.172014;0
20150331165836515_uFlu-R1_snap.fits;0.225037;10548.3;0.178861;0
20150331165935224_uFlu-R1_met.fits;0.199699;10587.9;0.58815;0.170667
20150331165936590_uFlu-R1_snap.fits;0.245802;10589.4;0.229899;0
