# file name; noise; peak f.; mag.; duration
20150331000020579_uFlu-R1_snap.fits;0.140553;10653.8;0.132418;0
20150331000120654_uFlu-R1_snap.fits;0.147855;10573.2;0.141476;0
20150331000220728_uFlu-R1_snap.fits;0.139203;10612.8;0.126955;0
20150331000352376_uFlu-R1_met.fits;0.147734;10604;0.977309;0.341333
20150331000320803_uFlu-R1_snap.fits;0.145236;10637.7;0.15348;0
20150331000420878_uFlu-R1_snap.fits;0.142023;10514.6;0.110051;0
20150331000520952_uFlu-R1_snap.fits;0.145448;10587.9;0.126341;0
20150331000621027_uFlu-R1_snap.fits;0.133368;10696.3;0.133168;0
20150331000757283_uFlu-R1_met.fits;0.160385;10598.1;0.503914;0.170667
20150331000721102_uFlu-R1_snap.fits;0.146456;10576.2;0.114379;0
20150331000821176_uFlu-R1_snap.fits;0.136051;10662.6;0.132725;0
20150331000921251_uFlu-R1_snap.fits;0.133164;10541;0.126378;0
20150331001021326_uFlu-R1_snap.fits;0.161206;10520.5;0.11989;0
20150331001121400_uFlu-R1_snap.fits;0.132932;10513.2;0.157723;0
20150331001221475_uFlu-R1_snap.fits;0.130294;10658.2;0.128202;0
20150331001321550_uFlu-R1_snap.fits;0.143429;10548.3;0.123799;0
20150331001421624_uFlu-R1_snap.fits;0.147755;10690.4;0.145558;0
20150331001548323_uFlu-R1_met.fits;0.15041;10580.6;1.20006;0.341333
20150331001521699_uFlu-R1_snap.fits;0.153076;10510.3;0.1343;0
20150331001631843_uFlu-R1_met.fits;0.140062;10601.1;3.60921;0.512
20150331001621774_uFlu-R1_snap.fits;0.144626;10533.7;0.131262;0
20150331001721507_uFlu-R1_met.fits;0.141821;10599.6;0.409276;0.170667
20150331001721848_uFlu-R1_snap.fits;0.148804;10533.7;0.185192;0
20150331001821923_uFlu-R1_snap.fits;0.167683;10508.8;0.160179;0
20150331001922510_uFlu-R1_met.fits;0.140923;10605.5;0.513643;0.170667
20150331001921998_uFlu-R1_snap.fits;0.412731;10684.6;0.235017;0
20150331002037262_uFlu-R1_met.fits;0.15028;10602.5;0.919766;0.341333
20150331002022072_uFlu-R1_snap.fits;2.0932;10626;0.996441;0
20150331002122147_uFlu-R1_snap.fits;3.14258;10593.8;1.3313;0
20150331002314446_uFlu-R1_met.fits;0.125975;10576.2;0.675535;0.341333
20150331002222222_uFlu-R1_snap.fits;4.27688;10691.9;1.8964;0
20150331002322296_uFlu-R1_snap.fits;2.88239;10565.9;1.32064;0
20150331002433123_uFlu-R1_met.fits;0.125847;10605.5;0.26873;0.170667
20150331002422371_uFlu-R1_snap.fits;0.674293;10687.5;0.336892;0
20150331002522446_uFlu-R1_snap.fits;0.164505;10565.9;0.135629;0
20150331002622520_uFlu-R1_snap.fits;0.15584;10510.3;0.130803;0
20150331002722936_uFlu-R1_met.fits;0.136571;10574.7;0.313609;0.170667
20150331002722595_uFlu-R1_snap.fits;0.138514;10617.2;0.127908;0
20150331002822670_uFlu-R1_snap.fits;0.151577;10691.9;0.162884;0
20150331002922744_uFlu-R1_snap.fits;0.150448;10524.9;0.112634;0
20150331003022819_uFlu-R1_snap.fits;0.168543;10694.8;0.158351;0
20150331003143715_uFlu-R1_met.fits;0.148456;10596.7;0.413148;0.341333
20150331003206072_uFlu-R1_met.fits;0.162324;10601.1;0.62837;0.341333
20150331003122894_uFlu-R1_snap.fits;0.172063;10602.5;0.117231;0
20150331003244643_uFlu-R1_met.fits;0.144358;10576.2;0.425046;0.341333
20150331003222968_uFlu-R1_snap.fits;0.150443;10587.9;0.117702;0
20150331003322019_uFlu-R1_met.fits;0.103997;10689;0.219679;1.024
20150331003323043_uFlu-R1_snap.fits;0.152046;10656.7;0.114712;0
20150331003423118_uFlu-R1_snap.fits;0.275498;10647.9;0.206024;0
20150331003523192_uFlu-R1_snap.fits;0.159664;10606.9;0.152891;0
20150331003623267_uFlu-R1_snap.fits;0.19397;10628.9;0.154826;0
20150331003723342_uFlu-R1_snap.fits;0.156911;10659.7;0.208119;0
20150331003852600_uFlu-R1_met.fits;0.173102;10608.4;0.540977;1.024
20150331003823416_uFlu-R1_snap.fits;0.314989;10560.1;0.338448;0
20150331003923491_uFlu-R1_snap.fits;0.225568;10561.5;0.197218;0
20150331004023566_uFlu-R1_snap.fits;0.146045;10585;0.122183;0
20150331004144120_uFlu-R1_met.fits;0.189771;10604;0.584761;0.512
20150331004123640_uFlu-R1_snap.fits;0.185068;10595.2;0.142833;0
20150331004222520_uFlu-R1_met.fits;0.158947;10579.1;0.930045;0.341333
20150331004223715_uFlu-R1_snap.fits;0.142919;10598.1;0.130369;0
20150331004323790_uFlu-R1_snap.fits;0.222459;10662.6;0.182831;0
20150331004423864_uFlu-R1_snap.fits;0.224997;10656.7;0.17325;0
20150331004517624_uFlu-R1_met.fits;0.211257;10560.1;0.476616;0.170667
20150331004523939_uFlu-R1_snap.fits;0.209802;10604;0.198187;0
20150331004624014_uFlu-R1_snap.fits;0.207801;10637.7;0.213483;0
20150331004724088_uFlu-R1_snap.fits;0.219601;10662.6;0.204752;0
20150331004824163_uFlu-R1_snap.fits;0.228549;10687.5;0.221861;0
20150331004924238_uFlu-R1_snap.fits;0.221633;10570.3;0.298221;0
20150331005024312_uFlu-R1_snap.fits;0.182824;10633.3;0.169916;0
20150331005124387_uFlu-R1_snap.fits;0.234068;10602.5;0.166373;0
20150331005224462_uFlu-R1_snap.fits;0.212229;10573.2;0.18139;0
20150331005324536_uFlu-R1_snap.fits;0.220027;10590.8;0.206125;0
20150331005424611_uFlu-R1_snap.fits;0.227044;10687.5;0.292956;0
20150331005524686_uFlu-R1_snap.fits;0.210414;10683.1;0.270099;0
20150331005624760_uFlu-R1_snap.fits;0.246622;10677.2;0.204975;0
20150331005724835_uFlu-R1_snap.fits;0.24479;10696.3;0.328821;0
20150331005824910_uFlu-R1_snap.fits;0.235768;10650.9;0.199476;0
20150331005924984_uFlu-R1_snap.fits;0.197947;10691.9;0.195977;0
