# file name; noise; peak f.; mag.; duration
20150331170036664_uFlu-R1_snap.fits;0.240623;10614.3;0.240713;0
20150331170136739_uFlu-R1_snap.fits;0.244585;10563;0.216527;0
20150331170236814_uFlu-R1_snap.fits;0.223811;10614.3;0.203506;0
20150331170336888_uFlu-R1_snap.fits;0.23384;10541;0.207089;0
20150331170436963_uFlu-R1_snap.fits;0.227678;10674.3;0.214742;0
20150331170537038_uFlu-R1_snap.fits;0.230477;10652.3;0.234273;0
20150331170642403_uFlu-R1_met.fits;0.229253;10599.6;0.735493;0.341333
20150331170637112_uFlu-R1_snap.fits;0.519147;10555.7;0.434622;0
20150331170737187_uFlu-R1_snap.fits;0.591905;10587.9;0.456439;0
20150331170837262_uFlu-R1_snap.fits;0.608932;10640.6;0.399702;0
20150331170937336_uFlu-R1_snap.fits;0.492874;10519;0.499205;0
20150331171037411_uFlu-R1_snap.fits;0.448179;10658.2;0.465797;0
20150331171137486_uFlu-R1_snap.fits;0.56059;10505.9;0.446495;0
20150331171237560_uFlu-R1_snap.fits;0.439836;10630.4;0.404807;0
20150331171337635_uFlu-R1_snap.fits;0.444465;10585;0.475816;0
20150331171437710_uFlu-R1_snap.fits;0.533283;10573.2;0.558094;0
20150331171537784_uFlu-R1_snap.fits;0.414872;10593.8;0.434047;0
20150331171637859_uFlu-R1_snap.fits;0.536562;10662.6;0.367521;0
20150331171737934_uFlu-R1_snap.fits;0.455842;10520.5;0.38742;0
20150331171838008_uFlu-R1_snap.fits;0.433586;10567.4;0.390683;0
20150331171938083_uFlu-R1_snap.fits;0.471889;10640.6;0.378953;0
20150331172038158_uFlu-R1_snap.fits;0.391014;10624.5;0.415887;0
20150331172138232_uFlu-R1_snap.fits;0.456217;10571.8;0.392833;0
20150331172238307_uFlu-R1_snap.fits;0.463882;10579.1;0.480059;0
20150331172338382_uFlu-R1_snap.fits;0.458621;10680.2;0.409993;0
20150331172438456_uFlu-R1_snap.fits;0.370985;10523.4;0.403377;0
20150331172538531_uFlu-R1_snap.fits;0.401528;10609.9;0.437662;0
20150331172638606_uFlu-R1_snap.fits;0.422608;10571.8;0.268794;0
20150331172738680_uFlu-R1_snap.fits;0.438401;10568.8;0.297262;0
20150331172838755_uFlu-R1_snap.fits;0.435837;10630.4;0.383706;0
20150331172938830_uFlu-R1_snap.fits;0.443134;10538.1;0.376962;0
20150331173038904_uFlu-R1_snap.fits;0.407683;10580.6;0.361207;0
20150331173138979_uFlu-R1_snap.fits;0.42605;10618.7;0.359909;0
20150331173239054_uFlu-R1_snap.fits;0.463218;10601.1;0.384552;0
20150331173339128_uFlu-R1_snap.fits;0.489684;10558.6;0.404709;0
20150331173439203_uFlu-R1_snap.fits;0.466;10545.4;0.409344;0
20150331173539278_uFlu-R1_snap.fits;0.446392;10645;0.399587;0
20150331173639352_uFlu-R1_snap.fits;0.559459;10532.2;0.48755;0
20150331173739427_uFlu-R1_snap.fits;0.468115;10678.7;0.395586;0
20150331173839502_uFlu-R1_snap.fits;0.463311;10640.6;0.379231;0
20150331173939576_uFlu-R1_snap.fits;0.478907;10667;0.413328;0
20150331174039651_uFlu-R1_snap.fits;0.431762;10560.1;0.407052;0
20150331174139726_uFlu-R1_snap.fits;0.505658;10593.8;0.622391;0
20150331174239800_uFlu-R1_snap.fits;0.467787;10501.5;0.454332;0
20150331174339875_uFlu-R1_snap.fits;0.407391;10511.7;0.451807;0
20150331174439950_uFlu-R1_snap.fits;0.437355;10538.1;0.335534;0
20150331174540024_uFlu-R1_snap.fits;0.302297;10598.1;0.406734;0
20150331174640099_uFlu-R1_snap.fits;0.499524;10659.7;0.51852;0
20150331174740174_uFlu-R1_snap.fits;0.423856;10554.2;0.417317;0
20150331174840248_uFlu-R1_snap.fits;0.445641;10582;0.450563;0
20150331175014968_uFlu-R1_met.fits;0.444309;10579.1;1.32446;0.341333
20150331174940323_uFlu-R1_snap.fits;0.429582;10681.6;0.408784;0
20150331175129038_uFlu-R1_met.fits;0.20801;10604;0.624754;0.341333
20150331175040398_uFlu-R1_snap.fits;0.248565;10601.1;0.186452;0
20150331175140472_uFlu-R1_snap.fits;0.298797;10609.9;0.207107;0
20150331175240547_uFlu-R1_snap.fits;0.320533;10601.1;0.284134;0
20150331175340622_uFlu-R1_snap.fits;0.229324;10649.4;0.210252;0
20150331175440696_uFlu-R1_snap.fits;0.301513;10627.4;0.269279;0
20150331175540771_uFlu-R1_snap.fits;0.309979;10645;0.320391;0
20150331175640846_uFlu-R1_snap.fits;0.255942;10501.5;0.333994;0
20150331175740920_uFlu-R1_snap.fits;0.310295;10601.1;0.216391;0
20150331175840995_uFlu-R1_snap.fits;0.49049;10570.3;0.464152;0
20150331175941070_uFlu-R1_snap.fits;0.527383;10571.8;0.447121;0
