# file name; noise; peak f.; mag.; duration
20150331070051939_uFlu-R1_snap.fits;0.1506;10665.5;0.179507;0
20150331070152014_uFlu-R1_snap.fits;0.126824;10555.7;0.106963;0
20150331070324686_uFlu-R1_met.fits;0.142827;10626;0.289096;0.512
20150331070252088_uFlu-R1_snap.fits;0.165896;10579.1;0.146183;0
20150331070413496_uFlu-R1_met.fits;0.153546;10598.1;0.55782;0.341333
20150331070352163_uFlu-R1_snap.fits;0.677942;10697.8;0.357807;0
20150331070459406_uFlu-R1_met.fits;0.125459;10618.7;0.921466;0.682667
20150331070515107_uFlu-R1_met.fits;0.13325;10596.7;0.805511;0.682667
20150331070535587_uFlu-R1_met.fits;0.121169;10604;2.66593;0.512
20150331070452238_uFlu-R1_snap.fits;2.10062;10664.1;0.893229;0
20150331070618766_uFlu-R1_met.fits;0.139613;10605.5;0.424901;0.341333
20150331070552312_uFlu-R1_snap.fits;3.42191;10659.7;1.46419;0
20150331070652387_uFlu-R1_snap.fits;3.14449;10636.2;1.30868;0
20150331070752462_uFlu-R1_snap.fits;1.48655;10606.9;0.63484;0
20150331070852536_uFlu-R1_snap.fits;0.361908;10516.1;0.251109;0
20150331070952611_uFlu-R1_snap.fits;0.219152;10696.3;0.220042;0
20150331071052686_uFlu-R1_snap.fits;0.200444;10511.7;0.150222;0
20150331071152760_uFlu-R1_snap.fits;0.210532;10686;0.169241;0
20150331071252835_uFlu-R1_snap.fits;0.202649;10633.3;0.206043;0
20150331071352910_uFlu-R1_snap.fits;0.207762;10532.2;0.175487;0
20150331071452984_uFlu-R1_snap.fits;0.218067;10529.3;0.208413;0
20150331071553059_uFlu-R1_snap.fits;0.190643;10661.1;0.171776;0
20150331071653134_uFlu-R1_snap.fits;0.191275;10579.1;0.168685;0
20150331071753208_uFlu-R1_snap.fits;0.223493;10617.2;0.172691;0
20150331071853283_uFlu-R1_snap.fits;0.214661;10533.7;0.172115;0
20150331072014179_uFlu-R1_met.fits;0.201049;10604;0.851234;0.341333
20150331071953358_uFlu-R1_snap.fits;0.191844;10502.9;0.199449;0
20150331072053432_uFlu-R1_snap.fits;0.191152;10612.8;0.190039;0
20150331072153507_uFlu-R1_snap.fits;0.19774;10675.8;0.194675;0
20150331072333347_uFlu-R1_met.fits;0.202069;10605.5;1.65716;0.341333
20150331072253582_uFlu-R1_snap.fits;0.199217;10649.4;0.199479;0
20150331072353656_uFlu-R1_snap.fits;0.185258;10501.5;0.144925;0
20150331072458510_uFlu-R1_met.fits;0.189649;10601.1;0.653849;0.170667
20150331072536568_uFlu-R1_met.fits;0.214228;10598.1;1.07906;0.170667
20150331072453731_uFlu-R1_snap.fits;0.199351;10502.9;0.199772;0
20150331072553806_uFlu-R1_snap.fits;0.131362;10668.5;0.133924;0
20150331072653880_uFlu-R1_snap.fits;0.139687;10627.4;0.129544;0
20150331072835427_uFlu-R1_met.fits;0.146766;10598.1;0.374016;0.512
20150331072753955_uFlu-R1_snap.fits;0.146236;10631.8;0.139558;0
20150331072854030_uFlu-R1_snap.fits;0.166829;10587.9;0.145835;0
20150331073035406_uFlu-R1_met.fits;0.131672;10580.6;0.265665;0.170667
20150331072954104_uFlu-R1_snap.fits;0.137097;10543.9;0.151037;0
20150331073054179_uFlu-R1_snap.fits;0.146448;10538.1;0.12228;0
20150331073211832_uFlu-R1_met.fits;0.132425;10601.1;0.441211;0.170667
20150331073154254_uFlu-R1_snap.fits;0.154322;10529.3;0.15989;0
20150331073254328_uFlu-R1_snap.fits;0.133651;10554.2;0.121396;0
20150331073354403_uFlu-R1_snap.fits;0.148773;10602.5;0.110608;0
20150331073511886_uFlu-R1_met.fits;0.151607;10576.2;0.674564;0.170667
20150331073454478_uFlu-R1_snap.fits;0.132282;10602.5;0.134093;0
20150331073609742_uFlu-R1_met.fits;0.134006;10627.4;0.528524;0.170667
20150331073554552_uFlu-R1_snap.fits;0.152188;10620.1;0.12202;0
20150331073654627_uFlu-R1_snap.fits;0.151033;10689;0.143623;0
20150331073817400_uFlu-R1_met.fits;0.151802;10585;0.58139;0.682667
20150331073838734_uFlu-R1_met.fits;0.160667;10614.3;0.711254;0.341333
20150331073754702_uFlu-R1_snap.fits;0.153785;10690.4;0.18997;0
20150331073928568_uFlu-R1_met.fits;0.140364;10565.9;1.35165;0.512
20150331073854776_uFlu-R1_snap.fits;0.14762;10667;0.138148;0
20150331073954851_uFlu-R1_snap.fits;0.176982;10612.8;0.260806;0
20150331074053048_uFlu-R1_met.fits;0.145881;10612.8;0.930494;0.170667
20150331074054926_uFlu-R1_snap.fits;0.135795;10557.1;0.135196;0
20150331074247395_uFlu-R1_met.fits;0.14382;10601.1;0.498195;0.341333
20150331074155000_uFlu-R1_snap.fits;0.128442;10665.5;0.111764;0
20150331074255075_uFlu-R1_snap.fits;0.163156;10567.4;0.136688;0
20150331074355150_uFlu-R1_snap.fits;0.13676;10697.8;0.181839;0
20150331074457784_uFlu-R1_met.fits;0.136864;10601.1;0.48743;0.341333
20150331074455224_uFlu-R1_snap.fits;0.132265;10697.8;0.150932;0
20150331074555299_uFlu-R1_snap.fits;0.147241;10522;0.14441;0
20150331074740259_uFlu-R1_met.fits;0.136792;10598.1;0.57756;0.341333
20150331074746915_uFlu-R1_met.fits;0.15285;10586.4;0.693031;0.341333
20150331074655374_uFlu-R1_snap.fits;0.125001;10500;0.120401;0
20150331074752718_uFlu-R1_met.fits;0.141823;10573.2;0.310826;0.341333
20150331074755448_uFlu-R1_snap.fits;0.168654;10514.6;0.162403;0
20150331074855523_uFlu-R1_snap.fits;0.152565;10573.2;0.161605;0
20150331074955598_uFlu-R1_snap.fits;0.122074;10530.8;0.111963;0
20150331075106766_uFlu-R1_met.fits;0.133468;10608.4;0.384016;0.170667
20150331075115470_uFlu-R1_met.fits;0.146443;10606.9;0.395591;0.341333
20150331075055672_uFlu-R1_snap.fits;0.169231;10612.8;0.12584;0
20150331075238243_uFlu-R1_met.fits;0.149914;10605.5;0.305759;0.170667
20150331075155747_uFlu-R1_snap.fits;0.148396;10520.5;0.175108;0
20150331075255822_uFlu-R1_snap.fits;0.13428;10596.7;0.14652;0
20150331075355896_uFlu-R1_snap.fits;0.176883;10658.2;0.147781;0
20150331075455971_uFlu-R1_snap.fits;0.153555;10646.5;0.146701;0
20150331075551267_uFlu-R1_met.fits;0.15371;10612.8;0.379781;0.341333
20150331075556046_uFlu-R1_snap.fits;0.126108;10586.4;0.138935;0
20150331075656120_uFlu-R1_snap.fits;0.147924;10563;0.113084;0
20150331075756195_uFlu-R1_snap.fits;0.137467;10554.2;0.123862;0
20150331075915726_uFlu-R1_met.fits;0.112201;10628.9;0.381405;0.682667
20150331075939278_uFlu-R1_met.fits;0.157797;10615.7;0.444833;3.92533
20150331075856270_uFlu-R1_snap.fits;0.150547;10527.8;0.142672;0
20150331075956344_uFlu-R1_snap.fits;0.157547;10543.9;0.211647;0
