# file name; noise; peak f.; mag.; duration
20150331090000824_uFlu-R1_snap.fits;0.395301;10672.9;0.398073;0
20150331090100899_uFlu-R1_snap.fits;0.358281;10667;0.373505;0
20150331090200974_uFlu-R1_snap.fits;0.337519;10526.4;0.316016;0
20150331090301048_uFlu-R1_snap.fits;0.298787;10656.7;0.252713;0
20150331090401123_uFlu-R1_snap.fits;0.340784;10532.2;0.228676;0
20150331090517582_uFlu-R1_met.fits;0.366985;10576.2;0.893795;0.170667
20150331090501198_uFlu-R1_snap.fits;0.376858;10608.4;0.279196;0
20150331090601272_uFlu-R1_snap.fits;0.361739;10671.4;0.349424;0
20150331090701347_uFlu-R1_snap.fits;0.370406;10645;0.40787;0
20150331090801422_uFlu-R1_snap.fits;0.37278;10580.6;0.329442;0
20150331090901496_uFlu-R1_snap.fits;0.333547;10690.4;0.272721;0
20150331091001571_uFlu-R1_snap.fits;0.33559;10587.9;0.261211;0
20150331091117006_uFlu-R1_met.fits;0.310362;10580.6;0.715967;0.170667
20150331091101646_uFlu-R1_snap.fits;0.302223;10602.5;0.379289;0
20150331091155576_uFlu-R1_met.fits;0.365507;10590.8;2.28442;0.341333
20150331091201720_uFlu-R1_snap.fits;0.315259;10631.8;0.346842;0
20150331091301795_uFlu-R1_snap.fits;0.363252;10615.7;0.330125;0
20150331091401870_uFlu-R1_snap.fits;0.397206;10601.1;0.332729;0
20150331091501944_uFlu-R1_snap.fits;0.288686;10560.1;0.346375;0
20150331091602019_uFlu-R1_snap.fits;0.36276;10627.4;0.320588;0
20150331091705678_uFlu-R1_met.fits;0.340904;10598.1;0.701084;0.170667
20150331091702094_uFlu-R1_snap.fits;0.309817;10653.8;0.262029;0
20150331091802168_uFlu-R1_snap.fits;0.416486;10611.3;0.391967;0
20150331091859000_uFlu-R1_met.fits;0.339397;10608.4;0.906483;0.170667
20150331091902243_uFlu-R1_snap.fits;1.45003;10516.1;0.726896;0
20150331092002318_uFlu-R1_snap.fits;3.46809;10615.7;1.73075;0
20150331092102392_uFlu-R1_snap.fits;4.23793;10626;2.07875;0
20150331092202467_uFlu-R1_snap.fits;3.07522;10621.6;1.49551;0
20150331092302542_uFlu-R1_snap.fits;1.10822;10656.7;0.645542;0
20150331092402616_uFlu-R1_snap.fits;0.38027;10574.7;0.353815;0
20150331092502691_uFlu-R1_snap.fits;0.378757;10621.6;0.355219;0
20150331092602766_uFlu-R1_snap.fits;0.357356;10580.6;0.345045;0
20150331092702840_uFlu-R1_snap.fits;0.338982;10640.6;0.29911;0
20150331092802915_uFlu-R1_snap.fits;0.31037;10650.9;0.331864;0
20150331092902990_uFlu-R1_snap.fits;0.347645;10634.8;0.263468;0
20150331093003064_uFlu-R1_snap.fits;0.377187;10530.8;0.333551;0
20150331093103139_uFlu-R1_snap.fits;0.373169;10587.9;0.33793;0
20150331093203214_uFlu-R1_snap.fits;0.324016;10511.7;0.322908;0
20150331093303288_uFlu-R1_snap.fits;0.351147;10554.2;0.362651;0
20150331093403363_uFlu-R1_snap.fits;0.320478;10630.4;0.322675;0
20150331093512654_uFlu-R1_met.fits;0.328277;10586.4;0.658376;0.341333
20150331093503438_uFlu-R1_snap.fits;0.337172;10595.2;0.380349;0
20150331093603512_uFlu-R1_snap.fits;0.419751;10530.8;0.331672;0
20150331093703587_uFlu-R1_snap.fits;0.398637;10520.5;0.400192;0
20150331093803662_uFlu-R1_snap.fits;0.457702;10621.6;0.374152;0
20150331093903736_uFlu-R1_snap.fits;0.401836;10606.9;0.401672;0
20150331094003811_uFlu-R1_snap.fits;0.390548;10598.1;0.290282;0
20150331094107982_uFlu-R1_met.fits;0.361291;10580.6;0.954077;0.170667
20150331094103886_uFlu-R1_snap.fits;0.428539;10611.3;0.485133;0
20150331094203960_uFlu-R1_snap.fits;0.409906;10614.3;0.390153;0
20150331094304035_uFlu-R1_snap.fits;0.370613;10643.6;0.407554;0
20150331094404110_uFlu-R1_snap.fits;0.418946;10505.9;0.478511;0
20150331094504184_uFlu-R1_snap.fits;0.422519;10595.2;0.395108;0
20150331094604259_uFlu-R1_snap.fits;0.36953;10573.2;0.394694;0
20150331094704334_uFlu-R1_snap.fits;0.203822;10593.8;0.189615;0
20150331094839054_uFlu-R1_met.fits;0.199073;10621.6;0.492104;0.170667
20150331094804408_uFlu-R1_snap.fits;0.267214;10500;0.20478;0
20150331094904483_uFlu-R1_snap.fits;0.281188;10669.9;0.26604;0
20150331095004558_uFlu-R1_snap.fits;0.290992;10615.7;0.284415;0
20150331095104632_uFlu-R1_snap.fits;0.277145;10697.8;0.267185;0
20150331095204707_uFlu-R1_snap.fits;0.456149;10545.4;0.437687;0
20150331095304782_uFlu-R1_snap.fits;0.395822;10634.8;0.369218;0
20150331095404856_uFlu-R1_snap.fits;0.383884;10586.4;0.377209;0
20150331095504931_uFlu-R1_snap.fits;0.417312;10580.6;0.462674;0
20150331095605006_uFlu-R1_snap.fits;0.454015;10686;0.413028;0
20150331095705080_uFlu-R1_snap.fits;0.389238;10690.4;0.285418;0
20150331095806520_uFlu-R1_met.fits;0.414546;10598.1;0.88336;0.170667
20150331095805155_uFlu-R1_snap.fits;0.45159;10565.9;0.428777;0
20150331095905230_uFlu-R1_snap.fits;0.417459;10653.8;0.35695;0
