# file name; noise; peak f.; mag.; duration
20150331220059064_uFlu-R1_snap.fits;0.540924;10548.3;0.559905;0
20150331220159139_uFlu-R1_snap.fits;0.492723;10543.9;0.423976;0
20150331220350243_uFlu-R1_met.fits;0.622714;10598.1;1.24905;0.170667
20150331220259214_uFlu-R1_snap.fits;1.25834;10652.3;1.2223;0
20150331220359288_uFlu-R1_snap.fits;0.459595;10536.6;0.455032;0
20150331220459363_uFlu-R1_snap.fits;0.434418;10675.8;0.604185;0
20150331220559438_uFlu-R1_snap.fits;0.932715;10558.6;0.92302;0
20150331220659512_uFlu-R1_snap.fits;0.435056;10628.9;0.43171;0
20150331220852494_uFlu-R1_met.fits;0.433365;10587.9;0.996465;0.170667
20150331220759587_uFlu-R1_snap.fits;0.535611;10558.6;0.409867;0
20150331220859662_uFlu-R1_snap.fits;0.758624;10620.1;0.891055;0
20150331220959736_uFlu-R1_snap.fits;0.507225;10664.1;0.403697;0
20150331221059811_uFlu-R1_snap.fits;0.804485;10554.2;0.707813;0
20150331221159886_uFlu-R1_snap.fits;0.487358;10631.8;0.438865;0
20150331221259960_uFlu-R1_snap.fits;0.651141;10523.4;0.630013;0
20150331221400035_uFlu-R1_snap.fits;0.518885;10611.3;0.546668;0
20150331221500110_uFlu-R1_snap.fits;0.531111;10517.6;0.447295;0
20150331221600184_uFlu-R1_snap.fits;0.587;10561.5;0.457162;0
20150331221700259_uFlu-R1_snap.fits;0.470749;10513.2;0.445544;0
20150331221800334_uFlu-R1_snap.fits;0.882714;10697.8;1.01357;0
20150331221900408_uFlu-R1_snap.fits;0.66206;10558.6;0.457715;0
20150331222000483_uFlu-R1_snap.fits;0.672491;10661.1;0.788615;0
20150331222100558_uFlu-R1_snap.fits;1.07156;10609.9;0.901645;0
20150331222200632_uFlu-R1_snap.fits;0.456833;10662.6;0.561957;0
20150331222300707_uFlu-R1_snap.fits;0.596555;10656.7;0.557665;0
20150331222400782_uFlu-R1_snap.fits;0.517878;10697.8;0.346774;0
20150331222500856_uFlu-R1_snap.fits;0.539728;10514.6;0.429305;0
20150331222600931_uFlu-R1_snap.fits;0.544567;10587.9;0.571282;0
20150331222701006_uFlu-R1_snap.fits;0.612844;10500;0.576794;0
20150331222801080_uFlu-R1_snap.fits;0.906602;10574.7;0.690905;0
20150331222901155_uFlu-R1_snap.fits;0.542556;10560.1;0.426314;0
20150331223001230_uFlu-R1_snap.fits;0.512095;10683.1;0.411542;0
20150331223101304_uFlu-R1_snap.fits;0.905933;10691.9;0.767515;0
20150331223201379_uFlu-R1_snap.fits;0.504005;10687.5;0.393421;0
20150331223301454_uFlu-R1_snap.fits;0.620047;10684.6;0.723186;0
20150331223401528_uFlu-R1_snap.fits;0.463241;10589.4;0.405768;0
20150331223501603_uFlu-R1_snap.fits;0.594901;10656.7;0.417305;0
20150331223601678_uFlu-R1_snap.fits;0.549126;10640.6;0.402502;0
20150331223701752_uFlu-R1_snap.fits;0.397908;10564.5;0.403728;0
20150331223801827_uFlu-R1_snap.fits;0.493541;10522;0.559023;0
20150331223936547_uFlu-R1_met.fits;0.412501;10576.2;1.68631;0.853333
20150331223901902_uFlu-R1_snap.fits;0.390473;10611.3;0.402167;0
20150331224001976_uFlu-R1_snap.fits;0.649525;10514.6;0.578046;0
20150331224102051_uFlu-R1_snap.fits;0.639989;10529.3;0.487262;0
20150331224202126_uFlu-R1_snap.fits;0.405841;10637.7;0.362955;0
20150331224302200_uFlu-R1_snap.fits;0.903451;10693.4;0.944677;0
20150331224402275_uFlu-R1_snap.fits;0.384914;10690.4;0.424825;0
20150331224502350_uFlu-R1_snap.fits;0.477157;10621.6;0.548566;0
20150331224602424_uFlu-R1_snap.fits;0.820321;10617.2;0.509093;0
20150331224702499_uFlu-R1_snap.fits;2.39351;10586.4;1.09858;0
20150331224802574_uFlu-R1_snap.fits;4.27227;10628.9;2.40374;0
20150331224902648_uFlu-R1_snap.fits;3.45543;10645;1.6611;0
20150331225002723_uFlu-R1_snap.fits;1.13657;10633.3;0.806893;0
20150331225102798_uFlu-R1_snap.fits;0.410606;10694.8;0.454741;0
20150331225202872_uFlu-R1_snap.fits;0.663138;10576.2;0.642636;0
20150331225302947_uFlu-R1_snap.fits;0.496274;10667;0.544153;0
20150331225403022_uFlu-R1_snap.fits;0.379814;10640.6;0.351213;0
20150331225503096_uFlu-R1_snap.fits;0.972819;10598.1;0.782067;0
20150331225603171_uFlu-R1_snap.fits;0.392823;10652.3;0.43263;0
20150331225703246_uFlu-R1_snap.fits;0.561008;10604;0.530948;0
20150331225803320_uFlu-R1_snap.fits;0.827237;10662.6;0.779594;0
20150331225903395_uFlu-R1_snap.fits;0.38629;10552.7;0.379928;0
