# file name; noise; peak f.; mag.; duration
20200617155728568_SVAKOV-R12_met.fits;3.39993;26507.8;9.81401;0.341333
20200617155817720_SVAKOV-R12_met.fits;3.09361;26497.6;8.2891;0.170667
20200617155957901_SVAKOV-R12_met.fits;3.22614;26472.7;7.08399;0.170667
20200617160038520_SVAKOV-R12_snap.fits;3.29251;26494.6;2.281;0
20200617160200952_SVAKOV-R12_met.fits;3.40305;26541.5;9.67361;0.170667
20200617160138595_SVAKOV-R12_snap.fits;2.68811;26528.3;2.32453;0
20200617160238669_SVAKOV-R12_snap.fits;3.20747;26469.7;2.83151;0
20200617160427043_SVAKOV-R12_met.fits;2.50212;26512.2;5.19526;0.170667
20200617160338744_SVAKOV-R12_snap.fits;3.82763;26506.3;3.08898;0
20200617160512611_SVAKOV-R12_met.fits;2.94748;26506.3;9.29699;0.170667
20200617160438819_SVAKOV-R12_snap.fits;3.8857;26487.3;2.74366;0
20200617160538893_SVAKOV-R12_snap.fits;4.04004;26540;3.18076;0
20200617160658595_SVAKOV-R12_met.fits;3.01491;26490.2;14.7052;0.341333
20200617160638968_SVAKOV-R12_snap.fits;4.23524;26458;2.81939;0
20200617160739043_SVAKOV-R12_snap.fits;3.88819;26485.8;3.38914;0
20200617160839117_SVAKOV-R12_snap.fits;4.1738;26522.5;4.29651;0
20200617160944312_SVAKOV-R12_met.fits;3.92441;26503.4;9.19693;0.170667
20200617161018616_SVAKOV-R12_met.fits;4.66711;26515.1;11.1033;0.170667
20200617160939192_SVAKOV-R12_snap.fits;3.86803;26502;3.07706;0
20200617161105549_SVAKOV-R12_met.fits;3.44312;26490.2;31.4731;0.341333
20200617161039267_SVAKOV-R12_snap.fits;4.26241;26519.5;3.45405;0
20200617161139341_SVAKOV-R12_snap.fits;4.73849;26494.6;3.73382;0
20200617161239416_SVAKOV-R12_snap.fits;3.58988;26504.9;3.55007;0
20200617161424205_SVAKOV-R12_met.fits;3.59459;26504.9;10.8374;0.170667
20200617161339491_SVAKOV-R12_snap.fits;4.42258;26540;4.79935;0
20200617161510456_SVAKOV-R12_met.fits;3.54604;26496.1;7.99061;0.170667
20200617161439565_SVAKOV-R12_snap.fits;4.34956;26516.6;3.5286;0
20200617161624355_SVAKOV-R12_met.fits;1.97907;26502;4.21658;0.170667
20200617161539640_SVAKOV-R12_snap.fits;3.68343;26484.4;3.01885;0
20200617161639715_SVAKOV-R12_snap.fits;3.31931;26538.6;2.6714;0
20200617161739789_SVAKOV-R12_snap.fits;3.00135;26516.6;3.11152;0
20200617161839864_SVAKOV-R12_snap.fits;2.77898;26452.1;2.67278;0
20200617161939939_SVAKOV-R12_snap.fits;3.66929;26496.1;2.87728;0
20200617162126776_SVAKOV-R12_met.fits;4.28052;26512.2;12.5192;0.341333
20200617162040013_SVAKOV-R12_snap.fits;4.2152;26460.9;3.18904;0
20200617162140088_SVAKOV-R12_snap.fits;3.05029;26471.2;3.19717;0
20200617162319757_SVAKOV-R12_met.fits;3.81009;26499;10.4056;0.170667
20200617162332728_SVAKOV-R12_met.fits;2.88679;26482.9;8.07506;0.170667
20200617162240163_SVAKOV-R12_snap.fits;4.17517;26513.7;2.96941;0
20200617162430925_SVAKOV-R12_met.fits;2.47923;26523.9;9.63584;0.341333
20200617162340237_SVAKOV-R12_snap.fits;4.39332;26459.5;3.76706;0
20200617162440312_SVAKOV-R12_snap.fits;3.47738;26458;2.38094;0
20200617162612813_SVAKOV-R12_met.fits;3.19531;26496.1;11.3747;0.170667
20200617162614861_SVAKOV-R12_met.fits;3.44878;26475.6;12.9819;0.341333
20200617162540387_SVAKOV-R12_snap.fits;3.50019;26541.5;3.54309;0
20200617162646947_SVAKOV-R12_met.fits;3.68106;26488.8;7.69433;0.512
20200617162640461_SVAKOV-R12_snap.fits;4.71716;26510.7;4.08282;0
20200617162740536_SVAKOV-R12_snap.fits;3.03752;26499;3.79748;0
20200617162840611_SVAKOV-R12_snap.fits;2.89138;26471.2;2.95085;0
20200617162954680_SVAKOV-R12_met.fits;2.67129;26518.1;5.64514;0.341333
20200617162940685_SVAKOV-R12_snap.fits;2.88288;26460.9;2.51365;0
20200617163111309_SVAKOV-R12_met.fits;3.18832;26512.2;7.51247;0.170667
20200617163040760_SVAKOV-R12_snap.fits;3.1834;26449.2;2.75476;0
20200617163140835_SVAKOV-R12_snap.fits;2.68299;26485.8;2.35273;0
20200617163240909_SVAKOV-R12_snap.fits;3.2902;26541.5;3.25095;0
20200617163340984_SVAKOV-R12_snap.fits;3.73489;26472.7;2.58628;0
20200617163440376_SVAKOV-R12_met.fits;3.73395;26493.2;10.1564;0.170667
20200617163441059_SVAKOV-R12_snap.fits;2.52605;26466.8;2.29208;0
20200617163541133_SVAKOV-R12_snap.fits;3.28341;26449.2;3.26357;0
20200617163641208_SVAKOV-R12_snap.fits;3.6524;26468.3;3.66378;0
20200617163802104_SVAKOV-R12_met.fits;3.779;26502;21.7548;0.682667
20200617163741283_SVAKOV-R12_snap.fits;2.80544;26503.4;2.75202;0
20200617163841357_SVAKOV-R12_snap.fits;3.46833;26475.6;2.69062;0
20200617163941432_SVAKOV-R12_snap.fits;3.30115;26459.5;2.683;0
20200617164041507_SVAKOV-R12_snap.fits;3.92549;26500.5;4.17085;0
20200617164212813_SVAKOV-R12_met.fits;3.5953;26509.3;10.9637;0.170667
20200617164141581_SVAKOV-R12_snap.fits;2.9493;26531.2;3.48415;0
20200617164241656_SVAKOV-R12_snap.fits;3.61498;26525.4;3.70926;0
20200617164341731_SVAKOV-R12_snap.fits;3.64121;26469.7;3.60122;0
20200617164441805_SVAKOV-R12_snap.fits;2.46923;26469.7;2.10708;0
20200617164541880_SVAKOV-R12_snap.fits;3.71747;26502;2.93661;0
20200617164703629_SVAKOV-R12_met.fits;3.19263;26512.2;8.98972;0.682667
20200617164641955_SVAKOV-R12_snap.fits;2.04782;26509.3;2.16546;0
20200617164742029_SVAKOV-R12_snap.fits;2.84871;26481.4;2.53454;0
20200617164842104_SVAKOV-R12_snap.fits;3.90356;26525.4;3.50848;0
20200617164942179_SVAKOV-R12_snap.fits;3.67767;26459.5;4.06599;0
20200617165042253_SVAKOV-R12_snap.fits;3.32757;26450.7;3.49877;0
20200617165208440_SVAKOV-R12_met.fits;3.34239;26515.1;12.3909;0.512
20200617165142328_SVAKOV-R12_snap.fits;4.67155;26535.6;4.3482;0
20200617165242403_SVAKOV-R12_snap.fits;4.20697;26452.1;2.91102;0
20200617165342477_SVAKOV-R12_snap.fits;3.25307;26450.7;3.83119;0
20200617165442552_SVAKOV-R12_snap.fits;3.67002;26485.8;3.38605;0
20200617165542627_SVAKOV-R12_snap.fits;4.19569;26449.2;3.72032;0
20200617165642701_SVAKOV-R12_snap.fits;2.83226;26456.5;2.41658;0
20200617165742776_SVAKOV-R12_snap.fits;2.61137;26535.6;2.88547;0
20200617165842851_SVAKOV-R12_snap.fits;3.24564;26484.4;3.02188;0
20200617165942925_SVAKOV-R12_snap.fits;3.319;26499;2.61545;0
