# file name; noise; peak f.; mag.; duration
20200617015315213_SVAKOV-R12_met.fits;1.86801;26485.8;7.73029;1.19467
20200617015332792_SVAKOV-R12_met.fits;2.06469;26499;6.39906;0.170667
20200617015418872_SVAKOV-R12_met.fits;1.8715;26507.8;5.44131;0.170667
20200617015432867_SVAKOV-R12_met.fits;1.93183;26500.5;7.42602;0.341333
20200617015451981_SVAKOV-R12_met.fits;2.25703;26504.9;4.5842;0.170667
20200617015516045_SVAKOV-R12_met.fits;1.35159;26497.6;5.75642;0.341333
20200617015605197_SVAKOV-R12_met.fits;1.67681;26493.2;6.44476;0.341333
20200617015644621_SVAKOV-R12_met.fits;2.06751;26529.8;4.17551;0.170667
20200617015705443_SVAKOV-R12_met.fits;1.48694;26497.6;12.84;2.56
20200617015750157_SVAKOV-R12_met.fits;1.81648;26493.2;9.24724;0.170667
20200617015805688_SVAKOV-R12_met.fits;2.37325;26496.1;9.0485;0.341333
20200617015817976_SVAKOV-R12_met.fits;2.20415;26487.3;4.92962;0.170667
20200617015940408_SVAKOV-R12_met.fits;1.65394;26482.9;4.84398;0.341333
20200617020024099_SVAKOV-R12_met.fits;1.80896;26504.9;5.57533;0.170667
20200617020040483_SVAKOV-R12_met.fits;1.75119;26480;4.98778;0.341333
20200617020048675_SVAKOV-R12_met.fits;1.88275;26491.7;29.0213;0.341333
20200617020035875_SVAKOV-R12_snap.fits;1.55695;26504.9;1.71854;0
20200617020140387_SVAKOV-R12_met.fits;1.86565;26494.6;3.80111;0.170667
20200617020144312_SVAKOV-R12_met.fits;1.71238;26519.5;10.7032;0.682667
20200617020215544_SVAKOV-R12_met.fits;2.00692;26547.4;5.5544;0.170667
20200617020135949_SVAKOV-R12_snap.fits;1.70526;26499;1.21833;0
20200617020234147_SVAKOV-R12_met.fits;1.65578;26497.6;3.42609;0.341333
20200617020310669_SVAKOV-R12_met.fits;2.06529;26512.2;10.8043;0.341333
20200617020236024_SVAKOV-R12_snap.fits;1.85767;26531.2;1.48944;0
20200617020347192_SVAKOV-R12_met.fits;1.59401;26481.4;4.29099;0.170667
20200617020352312_SVAKOV-R12_met.fits;2.15008;26521;11.5485;0.341333
20200617020336099_SVAKOV-R12_snap.fits;1.93207;26528.3;1.7812;0
20200617020515256_SVAKOV-R12_met.fits;1.87977;26499;3.81088;0.170667
20200617020531128_SVAKOV-R12_met.fits;2.44906;26507.8;11.1089;0.341333
20200617020436173_SVAKOV-R12_snap.fits;2.04944;26455.1;1.41827;0
20200617020606285_SVAKOV-R12_met.fits;1.9169;26535.6;5.19556;0.853333
20200617020613624_SVAKOV-R12_met.fits;1.94887;26506.3;4.74617;0.512
20200617020616355_SVAKOV-R12_met.fits;1.83592;26500.5;7.77093;0.170667
20200617020536248_SVAKOV-R12_snap.fits;1.97965;26481.4;1.90828;0
20200617020718989_SVAKOV-R12_met.fits;2.09987;26491.7;5.85973;0.170667
20200617020636323_SVAKOV-R12_snap.fits;2.16378;26503.4;2.57746;0
20200617020734179_SVAKOV-R12_met.fits;2.0879;26522.5;7.42654;0.341333
20200617020819576_SVAKOV-R12_met.fits;1.74504;26494.6;4.20801;0.170667
20200617020736397_SVAKOV-R12_snap.fits;2.08701;26537.1;1.3635;0
20200617020842616_SVAKOV-R12_met.fits;2.48596;26493.2;16.6032;0.341333
20200617020836472_SVAKOV-R12_snap.fits;1.51988;26466.8;1.28519;0
20200617021001805_SVAKOV-R12_met.fits;1.92147;26494.6;5.80576;0.170667
20200617021011704_SVAKOV-R12_met.fits;2.05561;26497.6;12.4455;0.341333
20200617021018019_SVAKOV-R12_met.fits;1.8984;26500.5;4.00179;0.170667
20200617020936547_SVAKOV-R12_snap.fits;2.07126;26478.5;1.5086;0
20200617021033720_SVAKOV-R12_met.fits;1.91632;26540;6.11414;0.170667
20200617021059149_SVAKOV-R12_met.fits;1.62675;26512.2;10.0306;4.096
20200617021115192_SVAKOV-R12_met.fits;2.06839;26497.6;6.69189;0.341333
20200617021036621_SVAKOV-R12_snap.fits;2.00104;26490.2;2.23464;0
20200617021204856_SVAKOV-R12_met.fits;1.94753;26504.9;4.92691;0.170667
20200617021136696_SVAKOV-R12_snap.fits;1.7914;26518.1;1.22794;0
20200617021244621_SVAKOV-R12_met.fits;1.57094;26513.7;7.80118;0.170667
20200617021236771_SVAKOV-R12_snap.fits;1.99942;26466.8;1.48444;0
20200617021336845_SVAKOV-R12_snap.fits;2.09697;26453.6;1.8872;0
20200617021457059_SVAKOV-R12_met.fits;1.91277;26510.7;4.50633;1.36533
20200617021436920_SVAKOV-R12_snap.fits;2.16783;26494.6;2.2791;0
20200617021550989_SVAKOV-R12_met.fits;2.31575;26526.9;7.29865;0.170667
20200617021536995_SVAKOV-R12_snap.fits;2.15429;26535.6;2.24042;0
20200617021700451_SVAKOV-R12_met.fits;1.86758;26510.7;74.5658;0.512
20200617021637069_SVAKOV-R12_snap.fits;1.85088;26518.1;1.61881;0
20200617021817421_SVAKOV-R12_met.fits;2.0414;26504.9;5.26108;0.170667
20200617021737144_SVAKOV-R12_snap.fits;2.04689;26487.3;1.88352;0
20200617021837901_SVAKOV-R12_met.fits;2.18818;26500.5;15.4964;0.341333
20200617021843704_SVAKOV-R12_met.fits;1.93793;26488.8;14.4395;0.341333
20200617021837219_SVAKOV-R12_snap.fits;1.78989;26507.8;2.12328;0
20200617021937293_SVAKOV-R12_snap.fits;1.89244;26521;1.7501;0
20200617022043171_SVAKOV-R12_met.fits;2.14589;26512.2;6.72759;0.170667
20200617022103309_SVAKOV-R12_met.fits;1.85259;26518.1;3.99292;0.170667
20200617022037368_SVAKOV-R12_snap.fits;2.1882;26540;1.89513;0
20200617022142563_SVAKOV-R12_met.fits;2.07866;26494.6;5.25374;0.170667
20200617022211064_SVAKOV-R12_met.fits;1.73094;26484.4;3.75813;0.341333
20200617022226253_SVAKOV-R12_met.fits;1.81541;26507.8;7.64334;0.341333
20200617022137443_SVAKOV-R12_snap.fits;2.79976;26450.7;2.04247;0
20200617022237517_SVAKOV-R12_snap.fits;1.97928;26453.6;1.6498;0
20200617022349197_SVAKOV-R12_met.fits;1.99452;26509.3;6.13522;0.170667
20200617022431352_SVAKOV-R12_met.fits;1.78474;26500.5;3.95255;0.170667
20200617022337592_SVAKOV-R12_snap.fits;1.955;26453.6;1.67602;0
20200617022441592_SVAKOV-R12_met.fits;1.9751;26543;5.8349;0.170667
20200617022444493_SVAKOV-R12_met.fits;1.81575;26499;4.19752;6.48533
20200617022500365_SVAKOV-R12_met.fits;2.35641;26500.5;5.57291;0.170667
20200617022507192_SVAKOV-R12_met.fits;1.86806;26493.2;3.94933;0.170667
20200617022525965_SVAKOV-R12_met.fits;1.9442;26502;6.71103;0.170667
20200617022437667_SVAKOV-R12_snap.fits;1.71997;26526.9;2.17682;0
20200617022543715_SVAKOV-R12_met.fits;2.14062;26503.4;35.2449;0.682667
20200617022632867_SVAKOV-R12_met.fits;1.75124;26522.5;4.43895;0.170667
20200617022537741_SVAKOV-R12_snap.fits;2.01252;26541.5;1.7618;0
20200617022637816_SVAKOV-R12_snap.fits;2.19961;26541.5;2.09567;0
20200617022814243_SVAKOV-R12_met.fits;2.31426;26497.6;9.12602;0.341333
20200617022737891_SVAKOV-R12_snap.fits;1.8599;26503.4;1.48015;0
20200617022858616_SVAKOV-R12_met.fits;2.32846;26529.8;17.3935;0.512
20200617022905613_SVAKOV-R12_met.fits;2.06994;26491.7;6.99226;0.170667
20200617022924216_SVAKOV-R12_met.fits;1.7782;26528.3;6.16124;0.341333
20200617022837965_SVAKOV-R12_snap.fits;2.03559;26487.3;2.21673;0
20200617022938040_SVAKOV-R12_snap.fits;1.96973;26504.9;1.65634;0
20200617023132387_SVAKOV-R12_met.fits;1.44679;26544.4;4.89294;0.682667
20200617023038115_SVAKOV-R12_snap.fits;2.07536;26503.4;8.66541;0
20200617023136653_SVAKOV-R12_met.fits;2.07536;26503.4;8.66541;0.341333
20200617023138189_SVAKOV-R12_snap.fits;1.92785;26496.1;1.90883;0
20200617023253624_SVAKOV-R12_met.fits;1.65715;26500.5;7.08933;0.170667
20200617023238264_SVAKOV-R12_snap.fits;2.26658;26452.1;1.6987;0
20200617023335779_SVAKOV-R12_met.fits;2.13659;26522.5;8.03344;0.512
20200617023339533_SVAKOV-R12_met.fits;1.76092;26506.3;4.10016;0.170667
20200617023412643_SVAKOV-R12_met.fits;2.13832;26488.8;5.96503;0.341333
20200617023338339_SVAKOV-R12_snap.fits;1.82469;26518.1;2.15355;0
20200617023500941_SVAKOV-R12_met.fits;2.4031;26528.3;13.8674;0.170667
20200617023512717_SVAKOV-R12_met.fits;2.87885;26487.3;6.03024;0.170667
20200617023438413_SVAKOV-R12_snap.fits;2.0249;26543;2.00835;0
20200617023538488_SVAKOV-R12_snap.fits;1.74676;26512.2;1.45952;0
20200617023716109_SVAKOV-R12_met.fits;2.24923;26506.3;4.92402;0.341333
20200617023638563_SVAKOV-R12_snap.fits;2.1106;26474.1;1.56959;0
20200617023735907_SVAKOV-R12_met.fits;2.02128;26497.6;5.13749;0.341333
20200617023749901_SVAKOV-R12_met.fits;2.25877;26499;13.2511;2.048
20200617023738637_SVAKOV-R12_snap.fits;2.41009;26518.1;2.08848;0
20200617023917965_SVAKOV-R12_met.fits;2.13076;26521;4.46449;0.170667
20200617023838712_SVAKOV-R12_snap.fits;2.30799;26493.2;2.35338;0
20200617023936909_SVAKOV-R12_met.fits;1.84641;26509.3;4.32645;0.170667
20200617023943736_SVAKOV-R12_met.fits;2.11833;26534.2;5.55092;0.341333
20200617024009677_SVAKOV-R12_met.fits;2.72672;26452.1;15.6875;0.341333
20200617023938787_SVAKOV-R12_snap.fits;1.81338;26480;1.67825;0
20200617024106509_SVAKOV-R12_met.fits;2.05846;26522.5;5.32952;0.170667
20200617024038861_SVAKOV-R12_snap.fits;1.84414;26450.7;1.58475;0
20200617024153955_SVAKOV-R12_met.fits;1.96512;26538.6;8.568;0.341333
20200617024205560_SVAKOV-R12_met.fits;1.77161;26518.1;3.9001;0.170667
20200617024138936_SVAKOV-R12_snap.fits;1.95452;26526.9;2.01085;0
20200617024300344_SVAKOV-R12_met.fits;2.12569;26507.8;5.47598;0.170667
20200617024303928_SVAKOV-R12_met.fits;1.80869;26500.5;3.73819;0.170667
20200617024321848_SVAKOV-R12_met.fits;2.12234;26544.4;4.86136;0.170667
20200617024326797_SVAKOV-R12_met.fits;2.19228;26547.4;7.24843;0.170667
20200617024332771_SVAKOV-R12_met.fits;2.40762;26506.3;14.4459;0.341333
20200617024239011_SVAKOV-R12_snap.fits;1.74838;26482.9;1.71922;0
20200617024339085_SVAKOV-R12_snap.fits;2.05305;26475.6;1.98235;0
20200617024524045_SVAKOV-R12_met.fits;2.94811;26531.2;8.09406;0.341333
20200617024534627_SVAKOV-R12_met.fits;2.14652;26490.2;6.12895;0.170667
20200617024439160_SVAKOV-R12_snap.fits;2.37423;26522.5;2.22774;0
20200617024554253_SVAKOV-R12_met.fits;2.02795;26504.9;28.0073;0.682667
20200617024618659_SVAKOV-R12_met.fits;1.79857;26516.6;5.62357;0.341333
20200617024539235_SVAKOV-R12_snap.fits;2.06223;26519.5;2.00686;0
20200617024716003_SVAKOV-R12_met.fits;1.97157;26500.5;4.01782;0.170667
20200617024721123_SVAKOV-R12_met.fits;1.78181;26502;4.3486;0.512
20200617024639309_SVAKOV-R12_snap.fits;2.14741;26519.5;1.69093;0
20200617024825635_SVAKOV-R12_met.fits;2.10205;26512.2;6.09767;0.170667
20200617024739384_SVAKOV-R12_snap.fits;2.19962;26544.4;2.21089;0
20200617024841677_SVAKOV-R12_met.fits;1.59944;26488.8;4.62889;1.536
20200617024852259_SVAKOV-R12_met.fits;1.7095;26506.3;14.2485;0.341333
20200617024839459_SVAKOV-R12_snap.fits;1.89598;26453.6;1.9519;0
20200617024955064_SVAKOV-R12_met.fits;1.89494;26513.7;5.03206;0.341333
20200617025017763_SVAKOV-R12_met.fits;2.18155;26500.5;6.12927;0.170667
20200617025024589_SVAKOV-R12_met.fits;2.0229;26494.6;6.77043;0.512
20200617024939533_SVAKOV-R12_snap.fits;2.41442;26512.2;5.11146;0
20200617025038072_SVAKOV-R12_met.fits;2.08397;26506.3;5.11146;0.170667
20200617025056845_SVAKOV-R12_met.fits;2.02686;26497.6;15.5135;0.170667
20200617025039608_SVAKOV-R12_snap.fits;2.26489;26494.6;1.76163;0
20200617025150605_SVAKOV-R12_met.fits;2.24524;26497.6;5.79481;0.170667
20200617025139683_SVAKOV-R12_snap.fits;2.24704;26484.4;1.89582;0
20200617025239757_SVAKOV-R12_snap.fits;2.1478;26484.4;1.56119;0
20200617025339832_SVAKOV-R12_snap.fits;2.26045;26485.8;1.65261;0
20200617025439907_SVAKOV-R12_snap.fits;1.78644;26450.7;2.13404;0
20200617025539981_SVAKOV-R12_snap.fits;1.85201;26471.2;1.51355;0
20200617025640056_SVAKOV-R12_snap.fits;2.12122;26496.1;7.52381;0
20200617025740131_SVAKOV-R12_snap.fits;2.26673;26459.5;1.89358;0
20200617025840205_SVAKOV-R12_snap.fits;2.07006;26471.2;1.32055;0
20200617025940280_SVAKOV-R12_snap.fits;2.02989;26477.1;1.73291;0
