# file name; noise; peak f.; mag.; duration
20200617195232291_SVAKOV-R12_met.fits;2.13722;26504.9;8.00217;0.341333
20200617195612109_SVAKOV-R12_met.fits;2.39668;26502;6.25988;0.170667
20200617195739149_SVAKOV-R12_met.fits;2.18398;26500.5;5.29682;0.170667
20200617200111629_SVAKOV-R12_met.fits;1.94773;26488.8;4.6673;0.170667
20200617200056440_SVAKOV-R12_snap.fits;2.31467;26453.6;2.39747;0
20200617200156515_SVAKOV-R12_snap.fits;2.88291;26497.6;1.92417;0
20200617200330552_SVAKOV-R12_met.fits;2.39513;26487.3;6.21884;0.512
20200617200256589_SVAKOV-R12_snap.fits;3.13973;26488.8;2.11786;0
20200617200442573_SVAKOV-R12_met.fits;2.00442;26491.7;4.9338;0.170667
20200617200356664_SVAKOV-R12_snap.fits;2.41159;26535.6;2.06891;0
20200617200456739_SVAKOV-R12_snap.fits;2.8171;26460.9;2.13231;0
20200617200556813_SVAKOV-R12_snap.fits;2.41686;26477.1;2.40252;0
20200617200717197_SVAKOV-R12_met.fits;2.60425;26477.1;11.85;0.170667
20200617200752867_SVAKOV-R12_met.fits;2.5315;26493.2;6.24841;0.341333
20200617200656888_SVAKOV-R12_snap.fits;2.19873;26512.2;2.74437;0
20200617200756963_SVAKOV-R12_snap.fits;2.16716;26510.7;1.92715;0
20200617200857037_SVAKOV-R12_snap.fits;3.20554;26513.7;2.8304;0
20200617200957112_SVAKOV-R12_snap.fits;3.58182;26544.4;2.55481;0
20200617201120739_SVAKOV-R12_met.fits;3.03553;26488.8;20.3738;0.170667
20200617201057187_SVAKOV-R12_snap.fits;2.66282;26484.4;2.56657;0
20200617201157261_SVAKOV-R12_snap.fits;1.82977;26506.3;1.76891;0
20200617201257336_SVAKOV-R12_snap.fits;2.82583;26503.4;2.05476;0
20200617201357411_SVAKOV-R12_snap.fits;1.75653;26475.6;1.92608;0
20200617201551075_SVAKOV-R12_met.fits;2.54706;26485.8;5.8201;0.341333
20200617201457485_SVAKOV-R12_snap.fits;2.39042;26504.9;1.43142;0
20200617201642957_SVAKOV-R12_met.fits;2.12956;26472.7;5.03717;0.170667
20200617201557560_SVAKOV-R12_snap.fits;2.25298;26516.6;2.31831;0
20200617201657635_SVAKOV-R12_snap.fits;1.86136;26452.1;1.23473;0
20200617201757709_SVAKOV-R12_snap.fits;1.91109;26471.2;2.08823;0
20200617201855565_SVAKOV-R12_met.fits;2.48079;26474.1;21.9146;0.682667
20200617201857784_SVAKOV-R12_snap.fits;1.76838;26480;2.16364;0
20200617201957859_SVAKOV-R12_snap.fits;1.8085;26478.5;1.64124;0
20200617202057933_SVAKOV-R12_snap.fits;1.86557;26510.7;2.05203;0
20200617202201421_SVAKOV-R12_met.fits;2.09838;26507.8;5.04448;0.170667
20200617202158008_SVAKOV-R12_snap.fits;2.02544;26543;2.04364;0
20200617202258083_SVAKOV-R12_snap.fits;1.94859;26547.4;1.30127;0
20200617202358157_SVAKOV-R12_snap.fits;1.92823;26537.1;2.45168;0
20200617202458232_SVAKOV-R12_snap.fits;2.53182;26477.1;1.70561;0
20200617202558307_SVAKOV-R12_snap.fits;2.23206;26531.2;2.22426;0
20200617202658381_SVAKOV-R12_snap.fits;1.64274;26456.5;1.5482;0
20200617202758456_SVAKOV-R12_snap.fits;2.4345;26449.2;2.13876;0
20200617202858531_SVAKOV-R12_snap.fits;2.87726;26480;2.1138;0
20200617203002701_SVAKOV-R12_met.fits;2.84774;26494.6;8.25028;0.341333
20200617202958605_SVAKOV-R12_snap.fits;2.39567;26525.4;1.89468;0
20200617203058680_SVAKOV-R12_snap.fits;2.4509;26519.5;1.79684;0
20200617203204045_SVAKOV-R12_met.fits;2.21129;26500.5;10.2902;0.341333
20200617203158755_SVAKOV-R12_snap.fits;2.03106;26485.8;1.68705;0
20200617203258829_SVAKOV-R12_snap.fits;2.18763;26544.4;1.43974;0
20200617203358904_SVAKOV-R12_snap.fits;1.91642;26515.1;2.52;0
20200617203458979_SVAKOV-R12_snap.fits;1.98685;26481.4;1.71904;0
20200617203559053_SVAKOV-R12_snap.fits;2.0972;26478.5;1.52612;0
20200617203720632_SVAKOV-R12_met.fits;1.81684;26493.2;7.06848;0.682667
20200617203659128_SVAKOV-R12_snap.fits;1.60825;26497.6;1.45994;0
20200617203826851_SVAKOV-R12_met.fits;1.3974;26491.7;4.34665;0.512
20200617203840675_SVAKOV-R12_met.fits;1.71702;26490.2;3.6173;0.170667
20200617203759203_SVAKOV-R12_snap.fits;1.48834;26545.9;1.15117;0
20200617203937848_SVAKOV-R12_met.fits;1.42488;26515.1;3.14734;0.170667
20200617203948771_SVAKOV-R12_met.fits;1.8463;26472.7;10.1666;0.341333
20200617203859277_SVAKOV-R12_snap.fits;1.98649;26453.6;1.88042;0
20200617203959352_SVAKOV-R12_snap.fits;2.66718;26469.7;1.57216;0
20200617204059427_SVAKOV-R12_snap.fits;2.97314;26481.4;2.05432;0
20200617204159501_SVAKOV-R12_snap.fits;1.95097;26490.2;1.3828;0
20200617204336611_SVAKOV-R12_met.fits;1.73981;26531.2;3.52414;0.341333
20200617204259576_SVAKOV-R12_snap.fits;1.95736;26468.3;2.03852;0
20200617204452557_SVAKOV-R12_met.fits;1.78972;26515.1;4.0519;0.682667
20200617204359651_SVAKOV-R12_snap.fits;2.17285;26503.4;1.49879;0
20200617204459725_SVAKOV-R12_snap.fits;2.12143;26532.7;2.02392;0
20200617204613283_SVAKOV-R12_met.fits;1.81197;26504.9;4.63076;1.87733
20200617204644344_SVAKOV-R12_met.fits;1.79925;26491.7;9.57486;0.170667
20200617204559800_SVAKOV-R12_snap.fits;2.12204;26450.7;1.80244;0
20200617204659875_SVAKOV-R12_snap.fits;1.87309;26529.8;2.13602;0
20200617204833229_SVAKOV-R12_met.fits;2.08202;26499;11.8917;0.341333
20200617204759949_SVAKOV-R12_snap.fits;1.77646;26499;2.07537;0
20200617204940472_SVAKOV-R12_met.fits;2.25126;26469.7;14.6248;0.170667
20200617204900024_SVAKOV-R12_snap.fits;2.16975;26480;1.19016;0
20200617205000099_SVAKOV-R12_snap.fits;2.13182;26534.2;1.41287;0
20200617205100173_SVAKOV-R12_snap.fits;2.40258;26500.5;2.13534;0
20200617205200248_SVAKOV-R12_snap.fits;2.71248;26497.6;2.61634;0
20200617205300323_SVAKOV-R12_snap.fits;2.80505;26494.6;1.73427;0
20200617205400397_SVAKOV-R12_snap.fits;2.84166;26513.7;3.01511;0
20200617205500472_SVAKOV-R12_snap.fits;2.45679;26506.3;2.40095;0
20200617205600547_SVAKOV-R12_snap.fits;2.07125;26449.2;1.20935;0
20200617205700621_SVAKOV-R12_snap.fits;2.52753;26453.6;1.79199;0
20200617205800696_SVAKOV-R12_snap.fits;1.74827;26540;1.56151;0
20200617205900771_SVAKOV-R12_snap.fits;1.83918;26526.9;1.7581;0
