# file name; noise; peak f.; mag.; duration
20191102050003343_FLZ-R0_met.fits;11.7795;26504.9;42.2288;0.341333
20191102050039183_FLZ-R0_snap.fits;11.1302;26496.1;10.5995;0
20191102050139257_FLZ-R0_snap.fits;11.722;26534.2;11.0255;0
20191102050239332_FLZ-R0_snap.fits;13.0154;26468.3;9.13667;0
20191102050339407_FLZ-R0_snap.fits;13.16;26543;9.20399;0
20191102050439481_FLZ-R0_snap.fits;10.9947;26526.9;9.35403;0
20191102050559524_FLZ-R0_met.fits;10.6832;26515.1;36.6341;4.096
20191102050607887_FLZ-R0_met.fits;10.2858;26518.1;50.1738;0.170667
20191102050539556_FLZ-R0_snap.fits;12.8972;26452.1;9.92205;0
20191102050639631_FLZ-R0_snap.fits;10.5219;26507.8;11.6912;0
20191102050824932_FLZ-R0_met.fits;11.1023;26538.6;28.122;0.170667
20191102050739705_FLZ-R0_snap.fits;11.5097;26500.5;9.30622;0
20191102050839780_FLZ-R0_snap.fits;13.3818;26472.7;15.6903;0
20191102050939855_FLZ-R0_snap.fits;12.5764;26460.9;9.42198;0
20191102051129764_FLZ-R0_met.fits;11.7394;26503.4;73.2822;0.512
20191102051039929_FLZ-R0_snap.fits;11.5056;26490.2;7.02783;0
20191102051157241_FLZ-R0_met.fits;13.4765;26503.4;41.8149;0.170667
20191102051140004_FLZ-R0_snap.fits;13.6231;26477.1;10.3184;0
20191102051240079_FLZ-R0_snap.fits;12.4574;26465.3;10.0101;0
20191102051428623_FLZ-R0_met.fits;11.7974;26510.7;31.8262;0.341333
20191102051340153_FLZ-R0_snap.fits;12.7509;26545.9;10.6274;0
20191102051445689_FLZ-R0_met.fits;11.1666;26521;34.2945;0.170667
20191102051440228_FLZ-R0_snap.fits;11.0476;26456.5;11.9903;0
20191102051628943_FLZ-R0_met.fits;11.4985;26506.3;23.5304;0.170667
20191102051540303_FLZ-R0_snap.fits;10.8144;26493.2;9.99896;0
20191102051640377_FLZ-R0_snap.fits;11.5926;26519.5;9.0657;0
20191102051740452_FLZ-R0_snap.fits;12.5237;26519.5;9.9516;0
20191102051840527_FLZ-R0_snap.fits;15.5379;26472.7;8.55161;0
20191102052011833_FLZ-R0_met.fits;10.9786;26510.7;29.8919;0.170667
20191102051940601_FLZ-R0_snap.fits;11.2441;26456.5;8.19216;0
20191102052040676_FLZ-R0_snap.fits;13.424;26471.2;9.72663;0
20191102052140751_FLZ-R0_snap.fits;12.1971;26544.4;11.324;0
20191102052240825_FLZ-R0_snap.fits;12.099;26525.4;9.34942;0
20191102052353871_FLZ-R0_met.fits;11.2809;26516.6;23.4453;0.341333
20191102052340900_FLZ-R0_snap.fits;11.4234;26497.6;10.4332;0
20191102052440975_FLZ-R0_snap.fits;12.6296;26487.3;9.0766;0
20191102052541049_FLZ-R0_snap.fits;12.6332;26521;9.96291;0
20191102052644196_FLZ-R0_met.fits;11.7401;26513.7;26.3284;0.170667
20191102052641124_FLZ-R0_snap.fits;13.1592;26450.7;10.4539;0
20191102052741199_FLZ-R0_snap.fits;10.9901;26488.8;9.64797;0
20191102052847759_FLZ-R0_met.fits;10.3733;26526.9;25.9051;0.341333
20191102052841273_FLZ-R0_snap.fits;10.4928;26496.1;13.339;0
20191102052943055_FLZ-R0_met.fits;12.2586;26507.8;63.4245;0.341333
20191102052941348_FLZ-R0_snap.fits;12.8076;26494.6;12.0177;0
20191102053041423_FLZ-R0_snap.fits;10.3381;26537.1;7.88794;0
20191102053141497_FLZ-R0_snap.fits;10.2514;26525.4;13.3568;0
20191102053321849_FLZ-R0_met.fits;13.4197;26503.4;48.9234;0.512
20191102053241572_FLZ-R0_snap.fits;14.8887;26509.3;11.1694;0
20191102053359908_FLZ-R0_met.fits;14.1259;26528.3;28.5772;0.170667
20191102053341647_FLZ-R0_snap.fits;11.4238;26453.6;10.9932;0
20191102053441721_FLZ-R0_snap.fits;12.2269;26526.9;9.57069;0
20191102053541796_FLZ-R0_snap.fits;11.1247;26493.2;8.68702;0
20191102053641871_FLZ-R0_snap.fits;12.0004;26475.6;12.0484;0
20191102053741945_FLZ-R0_snap.fits;10.2055;26545.9;9.72232;0
20191102053842020_FLZ-R0_snap.fits;11.6388;26519.5;11.7269;0
20191102054029028_FLZ-R0_met.fits;12.6515;26522.5;48.0747;0.341333
20191102053942095_FLZ-R0_snap.fits;13.1082;26477.1;12.0008;0
20191102054042169_FLZ-R0_snap.fits;12.9653;26537.1;11.2873;0
20191102054142244_FLZ-R0_snap.fits;12.763;26513.7;12.298;0
20191102054255289_FLZ-R0_met.fits;13.2652;26531.2;29.4546;0.170667
20191102054316281_FLZ-R0_met.fits;11.4795;26537.1;25.4119;0.170667
20191102054242319_FLZ-R0_snap.fits;11.7074;26519.5;13.5243;0
20191102054342393_FLZ-R0_snap.fits;12.2357;26491.7;11.0683;0
20191102054442468_FLZ-R0_snap.fits;10.995;26537.1;9.28513;0
20191102054542543_FLZ-R0_snap.fits;13.6486;26513.7;11.9489;0
20191102054656783_FLZ-R0_met.fits;12.1826;26502;26.1349;0.170667
20191102054642617_FLZ-R0_snap.fits;10.2058;26515.1;12.7787;0
20191102054742692_FLZ-R0_snap.fits;13.2481;26481.4;10.3954;0
20191102054924068_FLZ-R0_met.fits;12.3424;26507.8;32.2306;0.341333
20191102054842767_FLZ-R0_snap.fits;11.7929;26456.5;10.311;0
20191102054942841_FLZ-R0_snap.fits;12.3566;26535.6;10.8544;0
20191102055042916_FLZ-R0_snap.fits;11.9168;26512.2;10.0428;0
20191102055142991_FLZ-R0_snap.fits;10.8945;26545.9;13.1466;0
20191102055243065_FLZ-R0_snap.fits;13.1948;26472.7;11.4505;0
20191102055343140_FLZ-R0_snap.fits;11.6789;26519.5;10.9059;0
20191102055512569_FLZ-R0_met.fits;11.3492;26494.6;27.8891;0.170667
20191102055443215_FLZ-R0_snap.fits;12.0722;26449.2;12.2384;0
20191102055543289_FLZ-R0_snap.fits;10.6773;26493.2;12.649;0
20191102055739001_FLZ-R0_met.fits;11.0133;26504.9;54.3923;0.170667
20191102055643364_FLZ-R0_snap.fits;12.4296;26455.1;10.366;0
20191102055743439_FLZ-R0_snap.fits;12.7196;26487.3;10.4119;0
20191102055909796_FLZ-R0_met.fits;11.3075;26506.3;24.6476;0.341333
20191102055843513_FLZ-R0_snap.fits;12.7122;26526.9;10.8135;0
20191102055943588_FLZ-R0_snap.fits;11.7278;26535.6;11.8917;0
