# file name; noise; peak f.; mag.; duration
20191102200046308_FLZ-R0_snap.fits;12.4839;26474.1;9.03064;0
20191102200146383_FLZ-R0_snap.fits;11.1416;26509.3;8.00461;0
20191102200246457_FLZ-R0_snap.fits;10.0228;26480;12.8597;0
20191102200346532_FLZ-R0_snap.fits;11.9339;26518.1;8.91858;0
20191102200446607_FLZ-R0_snap.fits;14.9793;26465.3;9.8949;0
20191102200546681_FLZ-R0_snap.fits;11.8706;26535.6;11.4061;0
20191102200646756_FLZ-R0_snap.fits;10.2188;26509.3;10.6963;0
20191102200746831_FLZ-R0_snap.fits;11.9747;26494.6;14.2483;0
20191102200855268_FLZ-R0_met.fits;11.3774;26515.1;53.257;0.853333
20191102200846905_FLZ-R0_snap.fits;11.7529;26453.6;9.39395;0
20191102200946980_FLZ-R0_snap.fits;9.85788;26481.4;7.398;0
20191102201119652_FLZ-R0_met.fits;11.8437;26500.5;108.921;1.70667
20191102201141497_FLZ-R0_met.fits;11.1501;26526.9;55.676;0.512
20191102201047055_FLZ-R0_snap.fits;11.9088;26487.3;9.8376;0
20191102201147129_FLZ-R0_snap.fits;13.6427;26502;9.04444;0
20191102201247204_FLZ-R0_snap.fits;12.2399;26482.9;8.92369;0
20191102201355983_FLZ-R0_met.fits;11.5945;26547.4;103.626;0.170667
20191102201347279_FLZ-R0_snap.fits;11.4741;26502;11.0015;0
20191102201447353_FLZ-R0_snap.fits;12.9827;26469.7;10.1216;0
20191102201547428_FLZ-R0_snap.fits;10.6015;26535.6;11.8497;0
20191102201647503_FLZ-R0_snap.fits;11.4674;26519.5;12.8769;0
20191102201818639_FLZ-R0_met.fits;13.3343;26541.5;28.1938;0.341333
20191102201747577_FLZ-R0_snap.fits;15.7016;26455.1;10.7115;0
20191102201847652_FLZ-R0_snap.fits;12.5125;26474.1;10.4478;0
20191102201947727_FLZ-R0_snap.fits;12.7158;26481.4;9.47116;0
20191102202047801_FLZ-R0_snap.fits;11.1152;26531.2;11.3695;0
20191102202147876_FLZ-R0_snap.fits;11.546;26509.3;8.75233;0
20191102202307577_FLZ-R0_met.fits;12.7469;26512.2;77.8557;0.341333
20191102202247951_FLZ-R0_snap.fits;10.3586;26541.5;11.5392;0
20191102202348025_FLZ-R0_snap.fits;11.9936;26515.1;11.404;0
20191102202448100_FLZ-R0_snap.fits;12.0326;26502;10.4971;0
20191102202548175_FLZ-R0_snap.fits;9.99379;26523.9;10.8033;0
20191102202648249_FLZ-R0_snap.fits;10.7004;26513.7;9.322;0
20191102202748324_FLZ-R0_snap.fits;12.7252;26449.2;9.43261;0
20191102202848399_FLZ-R0_snap.fits;11.8338;26507.8;12.6862;0
20191102202948473_FLZ-R0_snap.fits;13.4294;26537.1;10.6086;0
20191102203048548_FLZ-R0_snap.fits;13.0681;26465.3;10.9112;0
20191102203148623_FLZ-R0_snap.fits;12.9354;26503.4;10.1779;0
20191102203248697_FLZ-R0_snap.fits;11.5004;26506.3;9.29192;0
20191102203348772_FLZ-R0_snap.fits;12.8921;26526.9;9.44765;0
20191102203448847_FLZ-R0_snap.fits;11.6685;26453.6;10.3367;0
20191102203548921_FLZ-R0_snap.fits;12.1074;26547.4;9.50791;0
20191102203648996_FLZ-R0_met.fits;11.3184;26482.9;48.0398;0.170667
20191102203648996_FLZ-R0_snap.fits;13.9601;26488.8;9.98101;0
20191102203749071_FLZ-R0_snap.fits;13.0357;26510.7;8.39922;0
20191102203849145_FLZ-R0_snap.fits;11.8689;26529.8;9.57873;0
20191102203949220_FLZ-R0_snap.fits;12.6144;26463.9;12.4752;0
20191102204049295_FLZ-R0_snap.fits;14.2978;26488.8;11.7321;0
20191102204149369_FLZ-R0_snap.fits;9.29854;26449.2;9.64035;0
20191102204249444_FLZ-R0_snap.fits;10.8229;26528.3;8.71873;0
20191102204349519_FLZ-R0_snap.fits;11.3131;26463.9;12.191;0
20191102204449593_FLZ-R0_snap.fits;11.9342;26534.2;10.5128;0
20191102204549668_FLZ-R0_snap.fits;10.9836;26544.4;10.9313;0
20191102204649743_FLZ-R0_snap.fits;10.9104;26526.9;10.5471;0
20191102204749817_FLZ-R0_snap.fits;12.9994;26452.1;11.432;0
20191102204849892_FLZ-R0_snap.fits;13.5679;26497.6;13.0971;0
20191102204949967_FLZ-R0_snap.fits;12.281;26474.1;11.6562;0
20191102205049529_FLZ-R0_met.fits;12.9264;26521;67.1437;0.341333
20191102205050041_FLZ-R0_snap.fits;10.7507;26485.8;11.0336;0
20191102205150116_FLZ-R0_snap.fits;10.353;26453.6;12.7444;0
20191102205250191_FLZ-R0_snap.fits;13.0358;26544.4;10.0689;0
20191102205350265_FLZ-R0_snap.fits;12.1124;26499;10.317;0
20191102205529593_FLZ-R0_met.fits;10.2982;26504.9;286.539;0.341333
20191102205450340_FLZ-R0_snap.fits;12.5285;26540;13.059;0
20191102205550415_FLZ-R0_snap.fits;10.2425;26493.2;11.0281;0
20191102205721039_FLZ-R0_met.fits;12.075;26538.6;33.9992;0.170667
20191102205650489_FLZ-R0_snap.fits;12.056;26547.4;9.95091;0
20191102205750564_FLZ-R0_snap.fits;12.8475;26466.8;7.91002;0
20191102205850639_FLZ-R0_snap.fits;11.33;26485.8;10.4043;0
20191102205950713_FLZ-R0_snap.fits;12.7796;26521;10.7179;0
