# file name; noise; peak f.; mag.; duration
20191102110005988_FLZ-R0_snap.fits;12.7943;26466.8;8.50126;0
20191102110106063_FLZ-R0_snap.fits;11.6297;26500.5;9.62515;0
20191102110224569_FLZ-R0_met.fits;12.2117;26500.5;41.3671;0.170667
20191102110206137_FLZ-R0_snap.fits;13.1898;26497.6;10.9229;0
20191102110306212_FLZ-R0_snap.fits;10.2609;26512.2;10.3789;0
20191102110430009_FLZ-R0_met.fits;12.6181;26503.4;27.7766;0.170667
20191102110406287_FLZ-R0_snap.fits;11.9588;26449.2;8.96957;0
20191102110506361_FLZ-R0_snap.fits;12.0996;26535.6;11.8072;0
20191102110606436_FLZ-R0_snap.fits;10.8013;26534.2;7.76338;0
20191102110706511_FLZ-R0_snap.fits;11.2079;26534.2;9.0362;0
20191102110806585_FLZ-R0_snap.fits;13.3925;26469.7;9.40926;0
20191102110906660_FLZ-R0_snap.fits;11.235;26482.9;9.97812;0
20191102111052132_FLZ-R0_met.fits;10.8152;26503.4;32.7692;0.512
20191102111101348_FLZ-R0_met.fits;8.8747;26537.1;30.1104;0.170667
20191102111006735_FLZ-R0_snap.fits;10.7887;26522.5;9.79556;0
20191102111106809_FLZ-R0_snap.fits;10.2362;26466.8;11.0947;0
20191102111206884_FLZ-R0_snap.fits;11.2952;26528.3;7.82175;0
20191102111306959_FLZ-R0_snap.fits;10.982;26450.7;10.4635;0
20191102111407033_FLZ-R0_snap.fits;11.0531;26521;10.463;0
20191102111507108_FLZ-R0_snap.fits;13.1448;26503.4;7.97464;0
20191102111607183_FLZ-R0_snap.fits;12.0137;26518.1;11.4845;0
20191102111707257_FLZ-R0_snap.fits;11.8468;26450.7;10.8565;0
20191102111807332_FLZ-R0_snap.fits;13.4059;26466.8;11.4027;0
20191102111944783_FLZ-R0_met.fits;10.6798;26547.4;108.311;0.341333
20191102111907407_FLZ-R0_snap.fits;11.519;26544.4;9.20437;0
20191102112007481_FLZ-R0_snap.fits;11.7445;26541.5;9.93379;0
20191102112107556_FLZ-R0_snap.fits;11.9208;26496.1;9.98205;0
20191102112219236_FLZ-R0_met.fits;12.6823;26494.6;27.2671;0.170667
20191102112207631_FLZ-R0_snap.fits;11.5829;26472.7;12.3564;0
20191102112307705_FLZ-R0_snap.fits;11.4402;26547.4;10.2646;0
20191102112407780_FLZ-R0_snap.fits;11.5258;26469.7;11.5944;0
20191102112507855_FLZ-R0_snap.fits;12.8432;26494.6;9.50235;0
20191102112621241_FLZ-R0_met.fits;10.7519;26494.6;21.7633;0.170667
20191102112607929_FLZ-R0_snap.fits;11.5383;26541.5;11.76;0
20191102112711417_FLZ-R0_met.fits;10.6642;26516.6;36.351;0.170667
20191102112719951_FLZ-R0_met.fits;10.9337;26512.2;50.8645;0.170667
20191102112708004_FLZ-R0_snap.fits;11.5147;26543;9.23953;0
20191102112808079_FLZ-R0_snap.fits;10.3857;26488.8;8.52561;0
20191102112908153_FLZ-R0_snap.fits;11.4657;26547.4;8.14695;0
20191102113051236_FLZ-R0_met.fits;12.2156;26534.2;34.5208;0.170667
20191102113008228_FLZ-R0_snap.fits;10.1764;26458;8.71674;0
20191102113108303_FLZ-R0_snap.fits;12.7772;26475.6;10.5717;0
20191102113208377_FLZ-R0_snap.fits;11.6859;26468.3;11.9493;0
20191102113308452_FLZ-R0_snap.fits;12.8716;26490.2;11.3383;0
20191102113408527_FLZ-R0_snap.fits;14.95;26502;11.8613;0
20191102113508601_FLZ-R0_snap.fits;11.0736;26525.4;10.679;0
20191102113624377_FLZ-R0_met.fits;12.7139;26543;127.249;0.682667
20191102113608676_FLZ-R0_snap.fits;11.5627;26502;11.1641;0
20191102113708751_FLZ-R0_snap.fits;12.258;26535.6;9.46651;0
20191102113808825_FLZ-R0_snap.fits;11.2528;26537.1;11.5339;0
20191102113930404_FLZ-R0_met.fits;12.7503;26472.7;31.715;0.170667
20191102113908900_FLZ-R0_snap.fits;11.8231;26462.4;11.2631;0
20191102114029284_FLZ-R0_met.fits;11.6674;26512.2;26.8963;0.170667
20191102114008975_FLZ-R0_snap.fits;11.9067;26481.4;9.41835;0
20191102114109049_FLZ-R0_snap.fits;12.6524;26522.5;11.3991;0
20191102114209124_FLZ-R0_snap.fits;11.7731;26493.2;9.79183;0
20191102114309199_FLZ-R0_snap.fits;15.3007;26469.7;10.5581;0
20191102114442895_FLZ-R0_met.fits;11.0327;26488.8;42.2052;0.170667
20191102114409273_FLZ-R0_snap.fits;12.3549;26497.6;9.01883;0
20191102114548089_FLZ-R0_met.fits;10.1;26522.5;23.6517;0.170667
20191102114509348_FLZ-R0_snap.fits;12.2655;26452.1;9.07506;0
20191102114609423_FLZ-R0_snap.fits;11.3239;26512.2;12.5553;0
20191102114709497_FLZ-R0_snap.fits;13.1236;26541.5;10.8575;0
20191102114809572_FLZ-R0_snap.fits;12.4853;26507.8;11.5524;0
20191102114909647_FLZ-R0_snap.fits;12.2515;26460.9;11.0749;0
20191102115009721_FLZ-R0_snap.fits;11.3786;26545.9;10.0469;0
20191102115109796_FLZ-R0_snap.fits;10.9196;26513.7;8.89028;0
20191102115209871_FLZ-R0_snap.fits;11.7885;26491.7;10.6496;0
20191102115309945_FLZ-R0_snap.fits;11.7889;26477.1;144.585;0
20191102115408313_FLZ-R0_met.fits;11.7889;26477.1;64.3469;0.341333
20191102115410020_FLZ-R0_snap.fits;11.4987;26523.9;9.73155;0
20191102115510095_FLZ-R0_snap.fits;11.4457;26472.7;12.6729;0
20191102115610169_FLZ-R0_snap.fits;12.4569;26528.3;8.71368;0
20191102115710244_FLZ-R0_snap.fits;13.0534;26547.4;10.4552;0
20191102115810319_FLZ-R0_snap.fits;11.7069;26449.2;9.71302;0
20191102115910393_FLZ-R0_snap.fits;10.126;26522.5;9.14435;0
