# file name; noise; peak f.; mag.; duration
20191102100001508_FLZ-R0_snap.fits;12.2018;26503.4;9.09389;0
20191102100101583_FLZ-R0_snap.fits;11.9703;26496.1;12.0732;0
20191102100201657_FLZ-R0_snap.fits;13.063;26538.6;8.60132;0
20191102100336548_FLZ-R0_met.fits;12.013;26507.8;43.3367;0.341333
20191102100301732_FLZ-R0_snap.fits;10.5472;26477.1;18.7993;0
20191102100401807_FLZ-R0_snap.fits;10.2542;26534.2;8.95701;0
20191102100501881_FLZ-R0_snap.fits;12.6949;26523.9;10.3853;0
20191102100601956_FLZ-R0_snap.fits;10.6769;26529.8;9.40363;0
20191102100702031_FLZ-R0_snap.fits;10.8958;26543;10.986;0
20191102100802105_FLZ-R0_snap.fits;10.5789;26504.9;10.0977;0
20191102100902180_FLZ-R0_snap.fits;10.8108;26515.1;10.6229;0
20191102101002255_FLZ-R0_snap.fits;12.6772;26510.7;12.1884;0
20191102101102329_FLZ-R0_snap.fits;11.5647;26468.3;8.94799;0
20191102101202404_FLZ-R0_snap.fits;12.5711;26528.3;13.5656;0
20191102101302479_FLZ-R0_snap.fits;10.8596;26534.2;8.33856;0
20191102101412964_FLZ-R0_met.fits;10.5984;26493.2;25.9712;0.170667
20191102101402553_FLZ-R0_snap.fits;11.2061;26519.5;12.4619;0
20191102101502628_FLZ-R0_snap.fits;10.9884;26459.5;11.9852;0
20191102101606457_FLZ-R0_met.fits;13.0231;26490.2;35.8356;0.170667
20191102101602703_FLZ-R0_snap.fits;11.4959;26525.4;12.3867;0
20191102101704825_FLZ-R0_met.fits;14.2322;26491.7;41.783;0.341333
20191102101702777_FLZ-R0_snap.fits;13.0335;26504.9;13.7928;0
20191102101802852_FLZ-R0_snap.fits;11.6668;26534.2;13.1902;0
20191102101902927_FLZ-R0_snap.fits;10.9219;26475.6;10.9486;0
20191102102003001_FLZ-R0_snap.fits;11.2367;26521;11.8539;0
20191102102123727_FLZ-R0_met.fits;12.4677;26504.9;37.0333;0.170667
20191102102103076_FLZ-R0_snap.fits;9.72094;26532.7;9.99871;0
20191102102203151_FLZ-R0_snap.fits;11.8921;26544.4;8.52418;0
20191102102303225_FLZ-R0_snap.fits;9.4664;26499;10.3931;0
20191102102403300_FLZ-R0_snap.fits;12.3111;26474.1;12.1997;0
20191102102530340_FLZ-R0_met.fits;10.2297;26531.2;28.406;0.170667
20191102102503375_FLZ-R0_snap.fits;12.6549;26458;9.3482;0
20191102102603449_FLZ-R0_snap.fits;11.9184;26488.8;8.93362;0
20191102102703524_FLZ-R0_snap.fits;11.2416;26459.5;10.5243;0
20191102102855311_FLZ-R0_met.fits;11.9275;26490.2;26.2476;0.170667
20191102102803599_FLZ-R0_snap.fits;14.0717;26463.9;8.6556;0
20191102102903673_FLZ-R0_snap.fits;10.8219;26525.4;11.896;0
20191102103003748_FLZ-R0_snap.fits;11.0793;26465.3;12.7881;0
20191102103103823_FLZ-R0_snap.fits;12.5852;26516.6;10.0539;0
20191102103203897_FLZ-R0_snap.fits;13.3061;26535.6;9.45176;0
20191102103303972_FLZ-R0_snap.fits;10.3466;26471.2;11.1993;0
20191102103406095_FLZ-R0_met.fits;11.9375;26481.4;90.523;0.341333
20191102103453199_FLZ-R0_met.fits;11.0592;26471.2;24.0001;0.170667
20191102103404047_FLZ-R0_snap.fits;12.8196;26534.2;9.86163;0
20191102103504121_FLZ-R0_snap.fits;11.5647;26540;9.83612;0
20191102103604196_FLZ-R0_snap.fits;11.671;26477.1;11.4516;0
20191102103704271_FLZ-R0_snap.fits;11.6147;26497.6;10.4012;0
20191102103832505_FLZ-R0_met.fits;11.1673;26512.2;31.2656;0.170667
20191102103804345_FLZ-R0_snap.fits;11.3914;26515.1;10.9855;0
20191102103904420_FLZ-R0_snap.fits;11.4296;26490.2;6.98583;0
20191102104004495_FLZ-R0_snap.fits;10.1352;26450.7;10.3392;0
20191102104104569_FLZ-R0_snap.fits;11.281;26547.4;12.4094;0
20191102104254991_FLZ-R0_met.fits;11.4262;26526.9;23.1079;0.341333
20191102104204644_FLZ-R0_snap.fits;10.5813;26474.1;10.7598;0
20191102104304719_FLZ-R0_snap.fits;12.9566;26459.5;10.1243;0
20191102104404793_FLZ-R0_snap.fits;11.926;26510.7;8.66061;0
20191102104504868_FLZ-R0_snap.fits;11.5385;26545.9;9.25177;0
20191102104604943_FLZ-R0_snap.fits;13.3208;26462.4;9.75528;0
20191102104705017_FLZ-R0_snap.fits;9.9768;26463.9;11.2922;0
20191102104818233_FLZ-R0_met.fits;9.9008;26523.9;26.3932;0.170667
20191102104805092_FLZ-R0_snap.fits;11.2729;26471.2;8.03443;0
20191102104905167_FLZ-R0_snap.fits;12.4607;26523.9;10.7821;0
20191102105005241_FLZ-R0_snap.fits;11.4955;26477.1;11.4997;0
20191102105105316_FLZ-R0_snap.fits;10.0741;26455.1;11.8255;0
20191102105205391_FLZ-R0_snap.fits;12.3575;26528.3;9.95388;0
20191102105305465_FLZ-R0_snap.fits;12.5845;26472.7;9.21369;0
20191102105405540_FLZ-R0_snap.fits;11.3833;26477.1;9.31778;0
20191102105505615_FLZ-R0_snap.fits;10.4194;26488.8;15.8904;0
20191102105605689_FLZ-R0_snap.fits;10.9697;26481.4;11.7836;0
20191102105705764_FLZ-R0_snap.fits;11.8502;26499;7.77151;0
20191102105805839_FLZ-R0_snap.fits;11.601;26537.1;9.84014;0
20191102105905913_FLZ-R0_snap.fits;10.8899;26534.2;8.90488;0
