# file name; noise; peak f.; mag.; duration
20191102020025743_FLZ-R0_snap.fits;12.2412;26538.6;8.83294;0
20191102020125817_FLZ-R0_snap.fits;13.9585;26488.8;13.3127;0
20191102020225892_FLZ-R0_snap.fits;13.1002;26544.4;10.5885;0
20191102020325967_FLZ-R0_snap.fits;11.8587;26463.9;7.69055;0
20191102020426041_FLZ-R0_snap.fits;12.1737;26500.5;10.1235;0
20191102020526116_FLZ-R0_snap.fits;13.1825;26538.6;11.9223;0
20191102020626191_FLZ-R0_snap.fits;11.8661;26528.3;12.8449;0
20191102020726265_FLZ-R0_snap.fits;10.8122;26481.4;9.67858;0
20191102020826340_FLZ-R0_snap.fits;11.8887;26502;8.97089;0
20191102020939044_FLZ-R0_met.fits;11.404;26513.7;53.6231;0.682667
20191102020926415_FLZ-R0_snap.fits;10.9265;26540;8.65664;0
20191102021040313_FLZ-R0_met.fits;11.4861;26497.6;91.4598;0.341333
20191102021026489_FLZ-R0_snap.fits;12.2982;26519.5;10.7116;0
20191102021126564_FLZ-R0_snap.fits;11.3614;26513.7;9.27185;0
20191102021226639_FLZ-R0_snap.fits;11.4079;26502;11.8513;0
20191102021326713_FLZ-R0_snap.fits;13.0353;26465.3;11.4894;0
20191102021522596_FLZ-R0_met.fits;12.4069;26516.6;24.8264;0.170667
20191102021426788_FLZ-R0_snap.fits;11.8138;26475.6;9.7288;0
20191102021526863_FLZ-R0_snap.fits;12.9509;26462.4;9.5657;0
20191102021626937_FLZ-R0_snap.fits;13.4355;26484.4;10.2859;0
20191102021727012_FLZ-R0_snap.fits;12.4099;26507.8;8.54459;0
20191102021909583_FLZ-R0_met.fits;13.4646;26490.2;38.7098;0.170667
20191102021827087_FLZ-R0_snap.fits;10.7173;26455.1;9.27656;0
20191102021927161_FLZ-R0_snap.fits;12.7228;26515.1;8.16131;0
20191102022120825_FLZ-R0_met.fits;12.8365;26497.6;25.7862;0.341333
20191102022027236_FLZ-R0_snap.fits;9.58969;26475.6;8.06586;0
20191102022127311_FLZ-R0_snap.fits;11.427;26502;10.48;0
20191102022227385_FLZ-R0_snap.fits;11.579;26456.5;9.95705;0
20191102022327460_FLZ-R0_snap.fits;11.8094;26450.7;11.7578;0
20191102022427535_FLZ-R0_snap.fits;11.3365;26484.4;11.1324;0
20191102022527609_FLZ-R0_snap.fits;12.3096;26532.7;12.6722;0
20191102022627684_FLZ-R0_snap.fits;13.4844;26491.7;11.0032;0
20191102022727759_FLZ-R0_snap.fits;12.1315;26458;11.4233;0
20191102022844217_FLZ-R0_met.fits;10.43;26485.8;22.2039;0.170667
20191102022827833_FLZ-R0_snap.fits;14.386;26507.8;12.9373;0
20191102022927908_FLZ-R0_snap.fits;12.5125;26472.7;9.73141;0
20191102023027983_FLZ-R0_snap.fits;11.1142;26490.2;10.2656;0
20191102023154169_FLZ-R0_met.fits;10.5998;26493.2;22.409;0.170667
20191102023128057_FLZ-R0_snap.fits;11.8955;26499;6.7486;0
20191102023228132_FLZ-R0_snap.fits;12.4693;26522.5;11.9209;0
20191102023328207_FLZ-R0_snap.fits;11.5376;26469.7;6.06862;0
20191102023432036_FLZ-R0_met.fits;10.7192;26499;22.7338;0.170667
20191102023519823_FLZ-R0_met.fits;12.1983;26499;31.756;0.170667
20191102023428281_FLZ-R0_snap.fits;12.5218;26485.8;10.0955;0
20191102023528356_FLZ-R0_snap.fits;10.2929;26488.8;9.23557;0
20191102023628431_FLZ-R0_snap.fits;12.3218;26468.3;9.19801;0
20191102023728505_FLZ-R0_snap.fits;12.4275;26463.9;9.39702;0
20191102023828580_FLZ-R0_snap.fits;10.4858;26529.8;8.72172;0
20191102023928655_FLZ-R0_snap.fits;12.5682;26528.3;11.9876;0
20191102024028729_FLZ-R0_snap.fits;13.0394;26540;7.79792;0
20191102024128804_FLZ-R0_snap.fits;12.976;26462.4;10.5722;0
20191102024228879_FLZ-R0_snap.fits;13.0549;26528.3;10.0362;0
20191102024328953_FLZ-R0_snap.fits;10.7724;26452.1;9.51401;0
20191102024429028_FLZ-R0_snap.fits;12.5013;26480;12.1658;0
20191102024529103_FLZ-R0_snap.fits;12.3165;26534.2;8.02615;0
20191102024709284_FLZ-R0_met.fits;10.9496;26485.8;31.215;0.170667
20191102024629177_FLZ-R0_snap.fits;11.5087;26506.3;9.12205;0
20191102024729252_FLZ-R0_snap.fits;11.2979;26481.4;11.1554;0
20191102024829327_FLZ-R0_snap.fits;12.6459;26534.2;8.68443;0
20191102024929401_FLZ-R0_snap.fits;9.44368;26468.3;9.07751;0
20191102025029476_FLZ-R0_snap.fits;13.7867;26458;10.5715;0
20191102025129551_FLZ-R0_snap.fits;11.708;26496.1;26.7356;0
20191102025227065_FLZ-R0_met.fits;11.5064;26497.6;26.9434;1.19467
20191102025229625_FLZ-R0_snap.fits;11.0047;26507.8;10.0312;0
20191102025329700_FLZ-R0_snap.fits;12.1607;26459.5;10.4246;0
20191102025450084_FLZ-R0_met.fits;11.9258;26449.2;29.0002;0.170667
20191102025429775_FLZ-R0_snap.fits;12.0547;26515.1;7.8567;0
20191102025529849_FLZ-R0_snap.fits;11.7643;26545.9;9.10779;0
20191102025629924_FLZ-R0_snap.fits;13.3143;26515.1;31.2162;0
20191102025728292_FLZ-R0_met.fits;13.3143;26515.1;31.2162;0.170667
20191102025729999_FLZ-R0_snap.fits;11.111;26509.3;9.40164;0
20191102025830073_FLZ-R0_snap.fits;11.7747;26491.7;12.8845;0
20191102025930148_FLZ-R0_snap.fits;10.6049;26469.7;12.2768;0
