# file name; noise; peak f.; mag.; duration
20191102090057103_FLZ-R0_snap.fits;12.0739;26541.5;11.0533;0
20191102090157177_FLZ-R0_snap.fits;10.8662;26529.8;11.1703;0
20191102090257252_FLZ-R0_snap.fits;12.0046;26480;10.2459;0
20191102090418319_FLZ-R0_met.fits;10.3105;26465.3;21.7201;0.170667
20191102090357327_FLZ-R0_snap.fits;11.9802;26513.7;7.25203;0
20191102090524196_FLZ-R0_met.fits;12.0349;26516.6;31.3342;0.170667
20191102090457401_FLZ-R0_snap.fits;13.1262;26506.3;11.5622;0
20191102090555428_FLZ-R0_met.fits;12.1751;26504.9;59.202;0.341333
20191102090557476_FLZ-R0_snap.fits;13.1414;26512.2;11.9423;0
20191102090657551_FLZ-R0_snap.fits;12.1582;26529.8;15.5537;0
20191102090757625_FLZ-R0_snap.fits;11.3544;26522.5;11.6823;0
20191102090857700_FLZ-R0_snap.fits;11.7388;26497.6;9.98875;0
20191102090957775_FLZ-R0_snap.fits;12.4188;26452.1;9.22787;0
20191102091057849_FLZ-R0_snap.fits;11.1077;26504.9;10.0596;0
20191102091157924_FLZ-R0_snap.fits;9.84871;26450.7;12.114;0
20191102091257999_FLZ-R0_snap.fits;12.5851;26543;13.8185;0
20191102091407289_FLZ-R0_met.fits;10.3414;26494.6;34.1835;0.170667
20191102091358073_FLZ-R0_snap.fits;10.9139;26509.3;8.58622;0
20191102091458148_FLZ-R0_snap.fits;12.839;26462.4;9.94749;0
20191102091558223_FLZ-R0_snap.fits;11.3012;26540;12.3528;0
20191102091658297_FLZ-R0_snap.fits;13.0452;26522.5;11.1694;0
20191102091758372_FLZ-R0_snap.fits;11.5488;26541.5;11.4483;0
20191102091858447_FLZ-R0_snap.fits;11.5543;26460.9;12.027;0
20191102091958521_FLZ-R0_snap.fits;10.7827;26516.6;10.2167;0
20191102092058596_FLZ-R0_snap.fits;13.9795;26488.8;9.57961;0
20191102092158671_FLZ-R0_snap.fits;10.1398;26521;11.8175;0
20191102092332196_FLZ-R0_met.fits;11.7823;26503.4;24.3792;2.21867
20191102092258745_FLZ-R0_snap.fits;13.7353;26534.2;13.6437;0
20191102092412985_FLZ-R0_met.fits;11.6229;26458;24.6609;0.170667
20191102092358820_FLZ-R0_snap.fits;9.98324;26544.4;8.56963;0
20191102092458895_FLZ-R0_snap.fits;12.6718;26485.8;9.89536;0
20191102092558969_FLZ-R0_snap.fits;10.5542;26462.4;11.4739;0
20191102092704335_FLZ-R0_met.fits;10.7962;26547.4;23.4434;0.170667
20191102092717988_FLZ-R0_met.fits;11.4251;26525.4;101.016;0.341333
20191102092659044_FLZ-R0_snap.fits;11.2789;26493.2;9.37096;0
20191102092759119_FLZ-R0_snap.fits;11.4174;26504.9;8.84865;0
20191102092859193_FLZ-R0_snap.fits;10.0271;26510.7;10.1519;0
20191102092959268_FLZ-R0_snap.fits;10.6144;26499;11.3325;0
20191102093059343_FLZ-R0_snap.fits;12.9966;26540;12.1888;0
20191102093243279_FLZ-R0_met.fits;12.2321;26504.9;45.4501;0.341333
20191102093159417_FLZ-R0_snap.fits;12.2118;26488.8;11.7223;0
20191102093259492_FLZ-R0_snap.fits;11.7652;26496.1;10.0711;0
20191102093359567_FLZ-R0_snap.fits;11.6324;26487.3;10.7684;0
20191102093459641_FLZ-R0_snap.fits;10.6142;26477.1;13.3006;0
20191102093646137_FLZ-R0_met.fits;13.0781;26513.7;32.2882;0.170667
20191102093559716_FLZ-R0_snap.fits;11.7944;26485.8;11.3089;0
20191102093659791_FLZ-R0_snap.fits;11.8548;26490.2;9.75603;0
20191102093759865_FLZ-R0_snap.fits;9.95408;26496.1;14.3509;0
20191102093859940_FLZ-R0_snap.fits;13.2285;26503.4;9.7884;0
20191102094000015_FLZ-R0_snap.fits;11.5681;26482.9;10.5458;0
20191102094100089_FLZ-R0_snap.fits;13.8853;26474.1;10.1683;0
20191102094200164_FLZ-R0_snap.fits;10.3101;26513.7;9.44712;0
20191102094329081_FLZ-R0_met.fits;11.7531;26491.7;36.614;0.170667
20191102094300239_FLZ-R0_snap.fits;11.1024;26523.9;9.25643;0
20191102094400313_FLZ-R0_snap.fits;11.9997;26532.7;9.94671;0
20191102094500388_FLZ-R0_snap.fits;13.5354;26499;10.0005;0
20191102094600463_FLZ-R0_snap.fits;9.94838;26478.5;10.1661;0
20191102094700537_FLZ-R0_snap.fits;11.0297;26543;9.1349;0
20191102094800612_FLZ-R0_snap.fits;11.4177;26515.1;11.0992;0
20191102094900687_FLZ-R0_snap.fits;11.9503;26499;10.331;0
20191102095011513_FLZ-R0_met.fits;9.70191;26525.4;39.7277;0.341333
20191102095000761_FLZ-R0_snap.fits;11.8584;26512.2;10.4483;0
20191102095100836_FLZ-R0_snap.fits;12.1746;26540;10.515;0
20191102095200911_FLZ-R0_snap.fits;11.6327;26537.1;9.37475;0
20191102095300985_FLZ-R0_snap.fits;10.3605;26532.7;12.1185;0
20191102095401060_FLZ-R0_snap.fits;12.1537;26485.8;13.7724;0
20191102095501135_FLZ-R0_snap.fits;11.5541;26522.5;11.0574;0
20191102095600356_FLZ-R0_met.fits;11.0263;26509.3;23.5285;0.170667
20191102095645753_FLZ-R0_met.fits;12.1332;26455.1;27.6029;0.341333
20191102095601209_FLZ-R0_snap.fits;11.5841;26482.9;10.657;0
20191102095701284_FLZ-R0_snap.fits;12.5205;26452.1;9.42215;0
20191102095801359_FLZ-R0_snap.fits;10.81;26529.8;8.58516;0
20191102095901433_FLZ-R0_snap.fits;12.9538;26491.7;10.6648;0
