# file name; noise; peak f.; mag.; duration
20191102150109135_FLZ-R0_met.fits;12.1835;26494.6;58.8569;0.512
20191102150023908_FLZ-R0_snap.fits;12.288;26496.1;9.71847;0
20191102150123983_FLZ-R0_snap.fits;13.0802;26450.7;8.87507;0
20191102150224057_FLZ-R0_snap.fits;11.7417;26488.8;10.5512;0
20191102150324132_FLZ-R0_snap.fits;12.4455;26460.9;13.5524;0
20191102150421647_FLZ-R0_met.fits;10.3;26478.5;21.9483;0.170667
20191102150424207_FLZ-R0_snap.fits;9.52139;26507.8;10.4385;0
20191102150524452_FLZ-R0_met.fits;12.2989;26484.4;52.7625;0.170667
20191102150524281_FLZ-R0_snap.fits;11.4806;26465.3;10.2332;0
20191102150624356_FLZ-R0_snap.fits;13.4902;26481.4;11.455;0
20191102150724431_FLZ-R0_snap.fits;11.6881;26494.6;11.6387;0
20191102150824505_FLZ-R0_snap.fits;12.7629;26469.7;11.1162;0
20191102150924580_FLZ-R0_snap.fits;14.0282;26494.6;9.58405;0
20191102151024655_FLZ-R0_snap.fits;10.771;26503.4;10.5459;0
20191102151142137_FLZ-R0_met.fits;12.4778;26499;30.5674;0.341333
20191102151150329_FLZ-R0_met.fits;11.216;26497.6;53.2813;0.341333
20191102151124729_FLZ-R0_snap.fits;10.6646;26531.2;9.09418;0
20191102151249380_FLZ-R0_met.fits;11.9326;26535.6;62.814;0.170667
20191102151224804_FLZ-R0_snap.fits;11.052;26494.6;11.0946;0
20191102151324879_FLZ-R0_snap.fits;11.5613;26519.5;10.7546;0
20191102151424953_FLZ-R0_snap.fits;11.3057;26482.9;9.8472;0
20191102151525028_FLZ-R0_snap.fits;12.8923;26466.8;12.0744;0
20191102151715449_FLZ-R0_met.fits;12.1099;26504.9;49.8919;0.512
20191102151625103_FLZ-R0_snap.fits;12.4265;26462.4;8.47184;0
20191102151725177_FLZ-R0_snap.fits;14.2111;26532.7;9.11389;0
20191102151825252_FLZ-R0_snap.fits;11.1569;26465.3;10.6242;0
20191102151925327_FLZ-R0_snap.fits;13.3631;26478.5;10.08;0
20191102152025401_FLZ-R0_snap.fits;13.4008;26481.4;8.35304;0
20191102152125476_FLZ-R0_snap.fits;11.4121;26468.3;8.75294;0
20191102152225551_FLZ-R0_snap.fits;11.9146;26458;7.8841;0
20191102152325625_FLZ-R0_snap.fits;14.1081;26523.9;11.4029;0
20191102152436452_FLZ-R0_met.fits;12.1626;26478.5;28.2545;0.341333
20191102152425700_FLZ-R0_snap.fits;12.3531;26452.1;8.81307;0
20191102152525775_FLZ-R0_snap.fits;10.81;26516.6;10.0321;0
20191102152704079_FLZ-R0_met.fits;12.8246;26534.2;26.3251;0.341333
20191102152625849_FLZ-R0_snap.fits;10.0273;26496.1;10.5822;0
20191102152725924_FLZ-R0_snap.fits;14.5398;26532.7;12.1346;0
20191102152825999_FLZ-R0_snap.fits;11.7113;26478.5;8.79301;0
20191102152926073_FLZ-R0_snap.fits;10.3264;26484.4;10.2575;0
20191102153032463_FLZ-R0_met.fits;13.132;26491.7;75.3225;0.341333
20191102153026148_FLZ-R0_snap.fits;14.848;26512.2;10.4457;0
20191102153156772_FLZ-R0_met.fits;12.8442;26502;60.6956;0.170667
20191102153126223_FLZ-R0_snap.fits;9.8879;26510.7;9.10712;0
20191102153230564_FLZ-R0_met.fits;13.2233;26510.7;122.238;0.341333
20191102153226297_FLZ-R0_snap.fits;13.2094;26529.8;11.1179;0
20191102153326372_FLZ-R0_snap.fits;12.5328;26526.9;8.59816;0
20191102153426447_FLZ-R0_snap.fits;13.0726;26456.5;8.73518;0
20191102153607993_FLZ-R0_met.fits;9.9903;26547.4;32.1043;0.341333
20191102153622159_FLZ-R0_met.fits;11.5346;26482.9;26.6577;0.170667
20191102153526521_FLZ-R0_snap.fits;13.1604;26477.1;10.6506;0
20191102153626596_FLZ-R0_snap.fits;11.1929;26494.6;11.9027;0
20191102153726671_FLZ-R0_snap.fits;12.7308;26526.9;11.7566;0
20191102153826745_FLZ-R0_snap.fits;12.2365;26516.6;8.57809;0
20191102153926820_FLZ-R0_snap.fits;11.2955;26541.5;11.4287;0
20191102154109049_FLZ-R0_met.fits;9.74968;26450.7;27.6792;0.170667
20191102154026895_FLZ-R0_snap.fits;12.507;26471.2;11.2489;0
20191102154126969_FLZ-R0_snap.fits;13.0656;26535.6;10.8717;0
20191102154227044_FLZ-R0_snap.fits;12.9983;26462.4;9.15667;0
20191102154327119_FLZ-R0_snap.fits;13.8578;26460.9;8.94603;0
20191102154427193_FLZ-R0_snap.fits;9.90281;26456.5;10.134;0
20191102154527268_FLZ-R0_snap.fits;11.3549;26537.1;10.7591;0
20191102154627343_FLZ-R0_snap.fits;11.5762;26531.2;11.6636;0
20191102154727417_FLZ-R0_snap.fits;11.1895;26449.2;10.5892;0
20191102154851385_FLZ-R0_met.fits;10.3412;26500.5;24.7063;0.512
20191102154827492_FLZ-R0_snap.fits;11.2919;26472.7;12.3162;0
20191102154927567_FLZ-R0_snap.fits;13.2402;26502;13.4487;0
20191102155027641_FLZ-R0_snap.fits;12.0075;26485.8;14.9701;0
20191102155127716_FLZ-R0_snap.fits;14.0546;26481.4;11.2124;0
20191102155227791_FLZ-R0_snap.fits;11.7963;26535.6;10.9707;0
20191102155327865_FLZ-R0_snap.fits;12.3639;26460.9;9.31702;0
20191102155425551_FLZ-R0_met.fits;11.97;26490.2;29.9988;0.341333
20191102155427940_FLZ-R0_snap.fits;9.5957;26534.2;13.0341;0
20191102155528015_FLZ-R0_snap.fits;11.6906;26485.8;9.27091;0
20191102155628089_FLZ-R0_snap.fits;10.7284;26512.2;10.7569;0
20191102155728164_FLZ-R0_snap.fits;9.85526;26499;10.9464;0
20191102155828239_FLZ-R0_snap.fits;12.2839;26502;11.6545;0
20191102155928313_FLZ-R0_snap.fits;10.1726;26519.5;9.98995;0
