# file name; noise; peak f.; mag.; duration
20191102080052623_FLZ-R0_snap.fits;10.3965;26518.1;11.2983;0
20191102080152697_FLZ-R0_snap.fits;10.6229;26453.6;9.58574;0
20191102080252772_FLZ-R0_snap.fits;10.797;26449.2;10.9384;0
20191102080352847_FLZ-R0_snap.fits;11.1988;26485.8;9.23815;0
20191102080452921_FLZ-R0_snap.fits;12.418;26490.2;12.7615;0
20191102080552996_FLZ-R0_snap.fits;10.2976;26490.2;9.11893;0
20191102080653071_FLZ-R0_snap.fits;10.4156;26477.1;8.94014;0
20191102080753145_FLZ-R0_snap.fits;11.0959;26523.9;7.85662;0
20191102080918137_FLZ-R0_met.fits;9.90191;26510.7;27.9911;0.341333
20191102080853220_FLZ-R0_snap.fits;12.8504;26496.1;7.74281;0
20191102080953295_FLZ-R0_snap.fits;10.437;26452.1;12.6472;0
20191102081140473_FLZ-R0_met.fits;12.6636;26496.1;52.9775;0.170667
20191102081053369_FLZ-R0_snap.fits;11.6852;26472.7;9.08463;0
20191102081153444_FLZ-R0_snap.fits;11.6749;26540;8.8943;0
20191102081345572_FLZ-R0_met.fits;14.2056;26484.4;343.382;0.682667
20191102081253519_FLZ-R0_snap.fits;9.76838;26456.5;12.0051;0
20191102081353593_FLZ-R0_snap.fits;12.8715;26491.7;10.5281;0
20191102081453668_FLZ-R0_snap.fits;12.1827;26484.4;10.3124;0
20191102081553743_FLZ-R0_snap.fits;11.8211;26453.6;10.9744;0
20191102081724708_FLZ-R0_met.fits;11.3834;26543;24.5103;0.682667
20191102081653817_FLZ-R0_snap.fits;10.7578;26531.2;8.49067;0
20191102081830244_FLZ-R0_met.fits;11.6063;26509.3;58.3345;0.170667
20191102081833145_FLZ-R0_met.fits;11.0927;26518.1;61.8918;0.341333
20191102081753892_FLZ-R0_snap.fits;10.2049;26537.1;10.9403;0
20191102081853967_FLZ-R0_snap.fits;13.0318;26482.9;10.2126;0
20191102081954041_FLZ-R0_snap.fits;13.6202;26477.1;12.2636;0
20191102082054116_FLZ-R0_snap.fits;10.9866;26509.3;10.6208;0
20191102082154191_FLZ-R0_snap.fits;11.8931;26518.1;9.85613;0
20191102082254265_FLZ-R0_snap.fits;11.9048;26474.1;8.89172;0
20191102082354340_FLZ-R0_snap.fits;10.6929;26458;10.6846;0
20191102082454415_FLZ-R0_snap.fits;10.3259;26516.6;13.5172;0
20191102082554489_FLZ-R0_snap.fits;10.7808;26535.6;8.51729;0
20191102082726137_FLZ-R0_met.fits;11.1225;26478.5;27.6046;0.170667
20191102082654564_FLZ-R0_snap.fits;12.0896;26478.5;11.7283;0
20191102082835599_FLZ-R0_met.fits;11.2724;26531.2;33.7764;0.341333
20191102082754639_FLZ-R0_snap.fits;10.0396;26497.6;10.3952;0
20191102082854713_FLZ-R0_snap.fits;10.7161;26547.4;11.8902;0
20191102083012708_FLZ-R0_met.fits;9.31448;26497.6;34.4018;0.170667
20191102082954788_FLZ-R0_snap.fits;11.4646;26455.1;11.4087;0
20191102083054863_FLZ-R0_snap.fits;11.6164;26529.8;10.2263;0
20191102083154937_FLZ-R0_snap.fits;11.2138;26497.6;11.4214;0
20191102083255012_FLZ-R0_snap.fits;11.4677;26469.7;11.1219;0
20191102083433657_FLZ-R0_met.fits;12.0332;26481.4;65.1162;0.170667
20191102083355087_FLZ-R0_snap.fits;11.766;26468.3;12.1652;0
20191102083455161_FLZ-R0_snap.fits;12.0153;26493.2;10.4381;0
20191102083555236_FLZ-R0_snap.fits;10.0872;26455.1;12.321;0
20191102083652239_FLZ-R0_met.fits;10.7328;26494.6;40.5914;0.341333
20191102083655311_FLZ-R0_snap.fits;11.4212;26523.9;10.4958;0
20191102083755385_FLZ-R0_snap.fits;12.1536;26463.9;11.0196;0
20191102083855460_FLZ-R0_snap.fits;12.3778;26478.5;9.76078;0
20191102083955535_FLZ-R0_snap.fits;9.98711;26516.6;11.2425;0
20191102084138105_FLZ-R0_met.fits;11.4445;26515.1;25.0628;0.341333
20191102084055609_FLZ-R0_snap.fits;13.1093;26471.2;11.0198;0
20191102084155684_FLZ-R0_snap.fits;13.0397;26459.5;11.6609;0
20191102084255759_FLZ-R0_snap.fits;10.8161;26535.6;7.35957;0
20191102084355833_FLZ-R0_snap.fits;12.1986;26523.9;8.37954;0
20191102084455908_FLZ-R0_snap.fits;10.2855;26540;12.0142;0
20191102084555983_FLZ-R0_snap.fits;10.1596;26518.1;8.23906;0
20191102084656057_FLZ-R0_snap.fits;13.9698;26455.1;12.9538;0
20191102084756132_FLZ-R0_snap.fits;11.6579;26496.1;8.45903;0
20191102084856207_FLZ-R0_snap.fits;12.1672;26460.9;8.29309;0
20191102084956281_FLZ-R0_snap.fits;13.027;26545.9;8.53881;0
20191102085059599_FLZ-R0_met.fits;11.0844;26466.8;26.5521;0.170667
20191102085056356_FLZ-R0_snap.fits;12.6695;26465.3;8.58557;0
20191102085156431_FLZ-R0_snap.fits;11.2115;26504.9;11.2891;0
20191102085256505_FLZ-R0_snap.fits;13.7164;26523.9;10.3167;0
20191102085356580_FLZ-R0_snap.fits;12.1431;26465.3;10.9076;0
20191102085456655_FLZ-R0_snap.fits;11.6184;26522.5;9.99203;0
20191102085646735_FLZ-R0_met.fits;11.448;26497.6;83.456;0.341333
20191102085556729_FLZ-R0_snap.fits;9.57492;26466.8;10.5222;0
20191102085656804_FLZ-R0_snap.fits;13.4692;26460.9;10.8281;0
20191102085756879_FLZ-R0_snap.fits;11.7883;26543;8.8262;0
20191102085856953_FLZ-R0_snap.fits;11.4188;26453.6;9.62103;0
20191102085957028_FLZ-R0_snap.fits;11.6592;26500.5;8.85995;0
