#timestamp,LO_Frequency,Hit,StdDev 
1572660015.9,286046992.3,N
1572660035.7,286046990.8,N
1572660055.6,286046992.5,N
1572660075.4,286046990.6,N
1572660095.2,286046993.4,N
1572660115.1,286046997.4,N
1572660116.0,286046997.4,N
1572660135.8,286047002.6,N
1572660155.6,286047004.2,N
1572660175.5,286047001.9,N
1572660195.3,286046996.6,N
1572660215.2,286046995.1,N
1572660235.9,286046995.6,N
1572660255.7,286046995.2,N
1572660275.6,286046993.7,N
1572660295.4,286046995.9,N
1572660315.2,286046993.3,N
1572660335.1,286046995.9,N
1572660336.0,286046995.9,N
1572660355.8,286046994.3,N
1572660375.7,286046994.4,N
1572660395.5,286046990.2,N
1572660415.3,286046991.1,N
1572660435.2,286046992.2,N
1572660455.0,286046995.9,N
1572660455.9,286046995.9,N
1572660475.8,286046994.9,N
1572660495.6,286046997.6,N
1572660515.4,286046993.5,N
1572660535.3,286046993.4,N
1572660555.1,286047003.4,N
1572660575.8,286047006.8,N
1572660595.7,286047006.8,N
1572660615.5,286047009.6,N
1572660635.4,286047014.4,N
1572660685.2,286047015.3,E
1572660695.1,286047007.6,N
1572660715.9,286046995.1,P
1572660735.7,286046992.4,N
1572660755.5,286046990.0,N
1572660775.4,286046985.8,N
1572660795.2,286046988.3,N
1572660815.1,286046984.9,N
1572660816.0,286046984.9,N
1572660835.8,286046982.2,N
1572660855.6,286046979.4,N
1572660875.5,286046982.0,N
1572660895.3,286046982.4,N
1572660915.2,286046980.7,N
1572660935.9,286046978.9,N
1572660955.7,286046982.5,N
1572660975.6,286046983.6,N
1572660995.4,286046983.0,N
1572661015.2,286046987.1,N
1572661035.1,286046989.6,N
1572661036.0,286046989.6,N
1572661055.8,286046987.8,N
1572661075.7,286046989.9,N
1572661095.5,286046990.3,N
1572661115.3,286046993.8,N
1572661135.2,286046995.3,N
1572661155.0,286046995.5,N
1572661155.9,286046995.5,N
1572661175.8,286046995.3,N
1572661195.6,286047001.0,N
1572661215.4,286047002.8,N
1572661235.3,286046998.9,N
1572661255.1,286047008.6,N
1572661275.8,286047006.2,N
1572661295.7,286047010.6,N
1572661315.5,286047008.8,N
1572661335.4,286046999.7,N
1572661355.2,286047007.6,N
1572661375.0,286047006.3,N
1572661375.9,286047006.3,N
1572661395.8,286047008.1,N
1572661415.6,286047016.6,N
1572661435.5,286047016.1,N
1572661455.3,286047010.7,N
1572661475.1,286047003.5,N
1572661495.9,286047001.8,N
1572661515.7,286047004.2,N
1572661535.5,286047000.7,N
1572661555.4,286046997.8,N
1572661575.2,286046996.9,N
1572661595.1,286047001.9,N
1572661596.0,286047001.9,N
1572661615.8,286047003.0,N
1572661635.6,286047008.2,N
1572661655.5,286047018.6,Y
1572661675.3,286047023.6,P
1572661695.2,286047029.5,N
1572661715.9,286047031.5,N
1572661735.7,286047034.1,Y
1572661755.6,286047017.0,P
1572661775.4,286047017.7,P
1572661795.3,286047021.3,P
1572661815.1,286047023.5,Y
1572661816.0,286047023.5,P
1572661835.8,286047006.3,P
1572661855.7,286047009.5,N
1572661875.5,286047010.1,N
1572661895.3,286047012.0,N
1572661915.2,286047011.0,N
1572661935.0,286047013.5,N
1572661955.0,286047004.3,N
1572661955.9,286047004.3,N
1572661975.8,286046997.0,N
1572661995.6,286046996.1,N
1572662015.4,286046990.0,N
1572662035.3,286046981.7,N
1572662055.1,286046975.9,N
1572662075.9,286046974.7,N
1572662095.7,286046980.2,N
1572662115.5,286046985.9,N
1572662135.4,286046991.3,N
1572662155.2,286046995.7,N
1572662175.0,286046998.5,N
1572662175.9,286046998.5,N
1572662195.8,286047003.9,N
1572662215.6,286047005.6,N
1572662235.5,286047001.7,N
1572662255.3,286047003.1,N
1572662275.1,286047000.3,N
1572662295.9,286046996.8,N
1572662315.7,286046991.9,N
1572662335.6,286046991.5,N
1572662355.4,286046988.6,N
1572662375.2,286046993.1,N
1572662395.1,286046991.1,N
1572662396.0,286046991.1,N
1572662415.8,286046995.6,N
1572662435.6,286046999.7,N
1572662455.5,286047001.6,N
1572662475.3,286047004.9,N
1572662495.2,286047007.4,N
1572662515.9,286047006.6,N
1572662535.7,286047011.5,N
1572662555.6,286047015.8,N
1572662575.4,286047016.7,N
1572662595.2,286047016.3,N
1572662615.1,286047020.0,N
1572662616.0,286047020.0,N
1572662635.8,286047020.9,N
1572662655.7,286047024.3,N
1572662675.5,286047028.3,N
1572662695.3,286047032.7,N
1572662715.2,286047040.1,Y
1572662735.0,286047036.2,P
1572662735.9,286047036.2,N
1572662755.8,286047031.2,N
1572662775.6,286047030.3,N
1572662795.4,286047022.8,N
1572662815.3,286047016.0,N
1572662835.1,286047013.0,N
1572662855.8,286047007.0,N
1572662875.7,286047004.2,N
1572662895.5,286047007.2,N
1572662915.4,286047001.7,N
1572662935.2,286047005.2,N
1572662955.0,286047010.1,N
1572662955.9,286047010.1,N
1572662975.8,286047006.4,N
1572662995.6,286047012.4,N
1572663015.5,286047013.0,N
1572663035.3,286047009.2,N
1572663055.1,286047008.5,N
1572663075.9,286047009.8,N
1572663095.7,286047010.2,N
1572663115.5,286047009.3,N
1572663135.4,286047010.2,N
1572663155.2,286047013.9,N
1572663175.1,286047018.2,N
1572663176.0,286047018.2,N
1572663195.8,286047023.3,N
1572663215.6,286047024.6,N
1572663235.5,286047022.4,N
1572663255.3,286047024.9,N
1572663275.1,286047022.1,N
1572663295.9,286047025.5,N
1572663315.7,286047022.2,N
1572663335.6,286047020.7,N
1572663355.4,286047025.0,Y
1572663375.2,286047013.5,P
1572663395.1,286047017.0,P
1572663396.0,286047017.0,P
1572663415.8,286047016.8,Y
1572663435.7,286046998.7,P
1572663455.5,286047000.2,N
1572663475.3,286047002.0,N
1572663495.2,286047004.0,N
1572663515.0,286047002.3,N
1572663515.9,286047002.3,N
1572663535.8,286047003.6,N
1572663555.6,286047005.1,N
1572663575.4,286047004.0,N
1572663595.3,286047008.2,N
