#timestamp,LO_Frequency,Hit,StdDev 
1572674415.5,286047008.2,N
1572674435.3,286047002.0,N
1572674455.2,286046999.7,N
1572674475.9,286047000.5,N
1572674495.7,286046999.2,N
1572674515.6,286046995.3,N
1572674535.4,286046997.0,N
1572674555.2,286046993.8,N
1572674575.1,286046995.2,N
1572674576.0,286046995.2,N
1572674595.8,286046995.8,N
1572674615.7,286046999.0,N
1572674635.5,286046996.7,N
1572674655.3,286046996.0,N
1572674675.2,286046991.9,N
1572674695.0,286046990.3,N
1572674695.9,286046990.3,N
1572674715.8,286046996.4,N
1572674735.6,286046999.4,N
1572674755.4,286046996.5,N
1572674775.3,286046997.6,N
1572674795.1,286046997.7,N
1572674815.8,286046997.9,N
1572674835.7,286046995.6,N
1572674855.5,286046997.5,N
1572674875.4,286046997.1,N
1572674895.2,286047001.9,N
1572674915.0,286046999.6,N
1572674915.9,286046999.6,N
1572674935.8,286047002.3,N
1572674955.6,286047007.6,N
1572674975.5,286047006.9,N
1572674995.3,286047004.7,N
1572675015.1,286047001.4,N
1572675035.9,286047000.0,N
1572675055.7,286047004.3,N
1572675075.6,286047000.0,N
1572675095.4,286046999.2,N
1572675115.2,286047002.7,N
1572675135.1,286047007.4,N
1572675136.0,286047007.4,N
1572675155.8,286047010.2,N
1572675175.6,286047008.0,N
1572675195.5,286047003.3,N
1572675215.3,286047004.9,N
1572675235.2,286047002.9,N
1572675255.9,286047003.7,N
1572675275.7,286047006.6,N
1572675295.6,286047008.4,N
1572675315.4,286047006.5,N
1572675335.2,286047008.9,N
1572675355.1,286047010.5,N
1572675356.0,286047010.5,N
1572675375.8,286047011.8,N
1572675395.7,286047011.9,N
1572675415.5,286047012.2,Y
1572675435.3,286047008.8,P
1572675455.2,286047009.7,P
1572675475.0,286047003.8,N
1572675475.9,286047003.8,N
1572675495.8,286047000.5,N
1572675515.6,286047000.5,N
1572675535.4,286047004.3,N
1572675555.3,286047001.4,N
1572675575.1,286047003.6,N
1572675595.9,286047009.2,Y
1572675615.7,286047003.5,P
1572675635.5,286047002.1,P
1572675655.4,286047002.3,N
1572675675.2,286046999.2,N
1572675695.0,286046994.7,Y
1572675696.0,286046994.7,P
1572675715.8,286046994.8,N
1572675735.6,286047002.7,N
1572675755.5,286047000.1,N
1572675775.3,286046995.8,N
1572675795.1,286046992.2,N
1572675815.9,286046994.0,N
1572675835.7,286046997.8,N
1572675855.6,286047000.4,N
1572675875.4,286047001.0,N
1572675895.2,286046992.1,N
1572675915.1,286046991.6,N
1572675916.0,286046991.6,N
1572675935.8,286046989.9,N
1572675955.7,286046984.8,Y
1572675975.5,286046985.6,P
1572675995.3,286046991.4,N
1572676015.2,286046993.7,N
1572676035.0,286046992.8,N
1572676035.9,286046992.8,N
1572676055.7,286046993.0,N
1572676075.6,286047000.8,N
1572676095.4,286047004.0,N
1572676115.3,286047002.3,N
1572676135.1,286046996.7,N
1572676136.0,286046996.7,N
1572676155.8,286046996.2,N
1572676175.7,286046992.5,N
1572676195.5,286046990.3,N
1572676215.3,286046988.3,N
1572676235.2,286046989.3,N
1572676255.0,286046993.0,N
1572676255.9,286046993.0,N
1572676275.8,286046994.7,N
1572676295.6,286046993.1,N
1572676315.4,286046995.5,N
1572676335.3,286046996.1,N
1572676355.1,286046990.1,N
1572676375.9,286046987.4,Y
1572676395.7,286046991.0,P
1572676415.5,286046987.4,P
1572676435.4,286046991.5,P
1572676455.2,286046993.7,N
1572676475.0,286046995.8,N
1572676475.9,286046995.8,N
1572676495.8,286047000.9,N
1572676515.6,286047000.4,N
1572676535.5,286046996.7,N
1572676555.3,286046993.3,N
1572676575.2,286046998.8,N
1572676595.9,286046995.8,N
1572676615.7,286046999.1,N
1572676635.6,286046994.3,N
1572676655.4,286046992.1,N
1572676675.3,286046992.6,N
1572676695.1,286046992.7,N
1572676696.0,286046992.7,N
1572676715.8,286046999.0,N
1572676735.7,286046996.2,N
1572676755.5,286046995.8,N
1572676775.3,286046996.5,N
1572676795.2,286046995.3,N
1572676815.0,286046990.1,Y
1572676815.9,286046990.1,P
1572676835.8,286046992.8,N
1572676855.6,286046996.5,N
1572676875.4,286046997.5,N
1572676895.3,286046992.3,N
1572676915.1,286046996.3,N
1572676935.9,286046997.1,N
1572676955.7,286046993.4,N
1572676975.5,286046996.4,N
1572676995.4,286046994.0,N
1572677015.2,286046995.8,N
1572677035.0,286046996.7,N
1572677035.9,286046996.7,N
1572677055.8,286047000.9,N
1572677075.6,286046997.9,N
1572677095.5,286046995.7,N
1572677115.3,286046999.7,N
1572677135.1,286047011.8,Y
1572677155.9,286047006.4,P
1572677175.7,286047001.5,N
1572677195.5,286046998.0,N
1572677215.4,286046997.7,N
1572677235.2,286047000.5,N
1572677255.1,286047003.2,N
1572677256.0,286047003.2,N
1572677275.8,286047000.2,N
1572677295.6,286047002.3,N
1572677315.5,286047005.3,N
1572677335.3,286047005.2,N
1572677355.1,286047007.5,N
1572677375.9,286047009.9,N
1572677395.7,286047007.6,N
1572677415.6,286047001.8,N
1572677435.4,286047000.0,N
1572677455.2,286047001.1,N
1572677475.1,286046996.7,N
1572677476.0,286046996.7,N
1572677495.8,286047002.5,N
1572677515.7,286047001.3,N
1572677535.5,286047003.6,N
1572677555.3,286046996.5,N
1572677575.2,286046993.7,N
1572677595.0,286046997.6,N
1572677595.9,286046997.6,N
1572677615.8,286047001.2,N
1572677635.6,286046997.9,N
1572677655.4,286046995.1,N
1572677675.3,286046997.3,N
1572677695.1,286046994.4,N
1572677715.9,286046994.4,N
1572677735.7,286046990.3,N
1572677755.5,286046996.1,N
1572677775.4,286046992.1,N
1572677795.2,286046993.4,N
1572677815.0,286046993.5,N
1572677816.0,286046993.5,N
1572677835.8,286046993.2,N
1572677855.6,286046988.7,N
1572677875.5,286046986.3,N
1572677895.3,286046986.6,N
1572677915.1,286046986.4,N
1572677935.9,286046991.0,N
1572677955.7,286046993.6,N
1572677975.6,286046995.7,N
1572677995.4,286046997.9,N
