# file name; noise; peak f.; mag.; duration
20191102205950031_FLZ-R0_met.fits;13.9053;26491.7;52.3075;0.341333
20191102210050788_FLZ-R0_snap.fits;12.0431;26453.6;9.09174;0
20191102210150863_FLZ-R0_snap.fits;10.178;26472.7;11.044;0
20191102210250937_FLZ-R0_snap.fits;11.1968;26474.1;9.43412;0
20191102210351012_FLZ-R0_snap.fits;11.3495;26468.3;11.7752;0
20191102210451087_FLZ-R0_snap.fits;11.3942;26545.9;10.5566;0
20191102210551161_FLZ-R0_snap.fits;11.324;26543;9.41526;0
20191102210651236_FLZ-R0_snap.fits;9.86523;26503.4;8.65844;0
20191102210751311_FLZ-R0_snap.fits;11.1354;26523.9;10.3607;0
20191102210851385_FLZ-R0_snap.fits;13.014;26519.5;9.62687;0
20191102210951460_FLZ-R0_snap.fits;11.1275;26528.3;11.4838;0
20191102211051535_FLZ-R0_snap.fits;11.4453;26474.1;13.4606;0
20191102211151609_FLZ-R0_snap.fits;12.6041;26466.8;11.4048;0
20191102211251684_FLZ-R0_snap.fits;13.3246;26512.2;8.5285;0
20191102211351759_FLZ-R0_snap.fits;10.5173;26490.2;11.0625;0
20191102211451833_FLZ-R0_snap.fits;11.3791;26521;11.6198;0
20191102211551908_FLZ-R0_snap.fits;13.641;26547.4;9.409;0
20191102211712121_FLZ-R0_met.fits;11.8117;26515.1;28.3167;0.170667
20191102211651983_FLZ-R0_snap.fits;11.8887;26482.9;10.3183;0
20191102211752057_FLZ-R0_snap.fits;12.8522;26465.3;13.3604;0
20191102211852132_FLZ-R0_snap.fits;11.3778;26532.7;10.1656;0
20191102211948964_FLZ-R0_met.fits;13.1583;26547.4;27.8974;0.170667
20191102211952207_FLZ-R0_snap.fits;10.0709;26518.1;8.25511;0
20191102212148260_FLZ-R0_met.fits;11.8781;26545.9;88.9533;0.341333
20191102212052281_FLZ-R0_snap.fits;12.3053;26513.7;11.3685;0
20191102212152356_FLZ-R0_snap.fits;10.0055;26462.4;10.7383;0
20191102212315641_FLZ-R0_met.fits;11.3417;26497.6;23.6834;0.341333
20191102212252431_FLZ-R0_snap.fits;13.2693;26512.2;9.69553;0
20191102212352505_FLZ-R0_snap.fits;12.5915;26513.7;12.4531;0
20191102212452580_FLZ-R0_snap.fits;11.9779;26493.2;10.0754;0
20191102212552655_FLZ-R0_snap.fits;13.3914;26504.9;10.1902;0
20191102212652729_FLZ-R0_snap.fits;11.0881;26518.1;11.223;0
20191102212806457_FLZ-R0_met.fits;11.5355;26513.7;27.5186;0.170667
20191102212752804_FLZ-R0_snap.fits;13.0511;26494.6;11.0522;0
20191102212852879_FLZ-R0_snap.fits;12.5216;26458;10.3105;0
20191102212952953_FLZ-R0_snap.fits;9.40357;26522.5;9.00957;0
20191102213145423_FLZ-R0_met.fits;11.4414;26547.4;26.8527;0.170667
20191102213053028_FLZ-R0_snap.fits;14.2227;26529.8;9.08187;0
20191102213153103_FLZ-R0_snap.fits;10.855;26460.9;11.8926;0
20191102213253177_FLZ-R0_snap.fits;11.0943;26529.8;8.80945;0
20191102213353252_FLZ-R0_snap.fits;11.1348;26507.8;10.0382;0
20191102213453327_FLZ-R0_snap.fits;11.8199;26506.3;9.03718;0
20191102213553401_FLZ-R0_snap.fits;10.3432;26474.1;12.3009;0
20191102213707641_FLZ-R0_met.fits;13.7179;26493.2;49.6329;0.341333
20191102213731705_FLZ-R0_met.fits;11.6697;26487.3;24.2781;0.170667
20191102213653476_FLZ-R0_snap.fits;11.2402;26502;10.2811;0
20191102213753551_FLZ-R0_snap.fits;10.1435;26540;10.05;0
20191102213853625_FLZ-R0_snap.fits;9.35881;26521;10.4714;0
20191102213953700_FLZ-R0_snap.fits;12.3147;26487.3;9.14095;0
20191102214053775_FLZ-R0_snap.fits;13.7425;26528.3;11.8001;0
20191102214153849_FLZ-R0_snap.fits;11.4984;26459.5;10.3886;0
20191102214253924_FLZ-R0_snap.fits;12.1059;26460.9;12.5148;0
20191102214353999_FLZ-R0_snap.fits;11.849;26529.8;11.1279;0
20191102214454073_FLZ-R0_snap.fits;10.0583;26452.1;9.38616;0
20191102214554148_FLZ-R0_snap.fits;12.5548;26531.2;10.4532;0
20191102214657465_FLZ-R0_met.fits;10.68;26503.4;43.5299;0.341333
20191102214654223_FLZ-R0_snap.fits;10.7791;26543;10.0616;0
20191102214754297_FLZ-R0_snap.fits;12.2115;26456.5;10.9928;0
20191102214854372_FLZ-R0_snap.fits;12.1439;26475.6;8.72082;0
20191102214954447_FLZ-R0_snap.fits;13.3613;26496.1;10.0357;0
20191102215054521_FLZ-R0_snap.fits;10.1988;26522.5;11.2118;0
20191102215154596_FLZ-R0_snap.fits;12.8993;26538.6;9.64076;0
20191102215254671_FLZ-R0_snap.fits;13.0795;26493.2;9.95327;0
20191102215406180_FLZ-R0_met.fits;11.408;26510.7;24.4372;0.170667
20191102215354745_FLZ-R0_snap.fits;11.6018;26547.4;9.53677;0
20191102215454820_FLZ-R0_snap.fits;11.9229;26485.8;9.54453;0
20191102215554895_FLZ-R0_snap.fits;10.3172;26532.7;10.2093;0
20191102215654969_FLZ-R0_snap.fits;10.2916;26477.1;8.16996;0
20191102215755044_FLZ-R0_snap.fits;10.5479;26538.6;10.1234;0
20191102215855119_FLZ-R0_snap.fits;13.1979;26452.1;12.1471;0
20191102215955193_FLZ-R0_snap.fits;14.6079;26526.9;11.6229;0
