# file name; noise; peak f.; mag.; duration
20191102115959545_FLZ-R0_met.fits;10.1264;26541.5;38.1472;0.170667
20191102120010468_FLZ-R0_snap.fits;10.4656;26519.5;9.98708;0
20191102120110543_FLZ-R0_snap.fits;10.3529;26543;10.0604;0
20191102120210617_FLZ-R0_snap.fits;11.3147;26500.5;10.2268;0
20191102120310692_FLZ-R0_snap.fits;10.0845;26547.4;12.847;0
20191102120410767_FLZ-R0_snap.fits;13.7683;26469.7;9.87617;0
20191102120510841_FLZ-R0_snap.fits;9.91507;26519.5;7.94681;0
20191102120610404_FLZ-R0_met.fits;11.7301;26503.4;49.2229;0.170667
20191102120610916_FLZ-R0_snap.fits;10.3074;26502;7.27367;0
20191102120710991_FLZ-R0_snap.fits;12.7932;26455.1;12.2826;0
20191102120811065_FLZ-R0_snap.fits;9.43451;26485.8;9.56824;0
20191102120918991_FLZ-R0_met.fits;11.5987;26523.9;54.3242;0.341333
20191102120911140_FLZ-R0_snap.fits;11.9435;26490.2;9.18103;0
20191102121011215_FLZ-R0_snap.fits;11.7885;26537.1;9.91681;0
20191102121111289_FLZ-R0_snap.fits;12.5111;26453.6;11.2006;0
20191102121254713_FLZ-R0_met.fits;12.4194;26540;32.8832;0.170667
20191102121211364_FLZ-R0_snap.fits;11.4538;26532.7;9.35011;0
20191102121311439_FLZ-R0_snap.fits;13.3594;26515.1;11.7241;0
20191102121411513_FLZ-R0_snap.fits;13.371;26449.2;12.4786;0
20191102121511588_FLZ-R0_snap.fits;13.8847;26535.6;10.9353;0
20191102121611663_FLZ-R0_snap.fits;11.744;26478.5;8.70936;0
20191102121711737_FLZ-R0_snap.fits;13.5678;26480;10.8986;0
20191102121811812_FLZ-R0_snap.fits;11.9899;26456.5;8.99068;0
20191102121911887_FLZ-R0_snap.fits;11.6569;26482.9;10.7663;0
20191102122011961_FLZ-R0_snap.fits;11.82;26519.5;9.87669;0
20191102122127396_FLZ-R0_met.fits;12.2183;26522.5;64.463;0.341333
20191102122112036_FLZ-R0_snap.fits;10.8564;26481.4;10.1962;0
20191102122212111_FLZ-R0_snap.fits;10.9607;26510.7;10.7491;0
20191102122336079_FLZ-R0_met.fits;11.2127;26545.9;49.2197;0.341333
20191102122312185_FLZ-R0_snap.fits;12.2112;26452.1;10.7551;0
20191102122412260_FLZ-R0_snap.fits;11.5383;26458;10.7497;0
20191102122512335_FLZ-R0_snap.fits;11.502;26518.1;11.2733;0
20191102122612409_FLZ-R0_snap.fits;11.9341;26497.6;11.7587;0
20191102122712484_FLZ-R0_snap.fits;12.1992;26455.1;8.77945;0
20191102122812559_FLZ-R0_snap.fits;11.3834;26460.9;11.5724;0
20191102122912633_FLZ-R0_snap.fits;11.3068;26547.4;7.84235;0
20191102123108345_FLZ-R0_met.fits;10.5757;26502;97.0681;0.512
20191102123012708_FLZ-R0_snap.fits;11.957;26455.1;9.76565;0
20191102123112783_FLZ-R0_snap.fits;11.8108;26494.6;7.84896;0
20191102123212857_FLZ-R0_snap.fits;11.3333;26528.3;9.06001;0
20191102123312932_FLZ-R0_snap.fits;13.819;26490.2;8.08418;0
20191102123443556_FLZ-R0_met.fits;10.6813;26500.5;45.974;0.170667
20191102123413007_FLZ-R0_snap.fits;11.5881;26500.5;9.64834;0
20191102123542948_FLZ-R0_met.fits;9.817;26487.3;27.3441;2.21867
20191102123557284_FLZ-R0_met.fits;10.3798;26485.8;24.464;0.170667
20191102123513081_FLZ-R0_snap.fits;12.7558;26493.2;8.46969;0
20191102123613156_FLZ-R0_snap.fits;11.1548;26449.2;11.333;0
20191102123713231_FLZ-R0_snap.fits;11.3745;26507.8;11.2534;0
20191102123813305_FLZ-R0_snap.fits;13.1475;26540;9.81784;0
20191102123913380_FLZ-R0_snap.fits;11.1586;26538.6;9.59423;0
20191102124013455_FLZ-R0_snap.fits;12.408;26528.3;9.87039;0
20191102124113529_FLZ-R0_snap.fits;12.4592;26519.5;9.18286;0
20191102124213604_FLZ-R0_snap.fits;12.5298;26537.1;11.7845;0
20191102124313679_FLZ-R0_snap.fits;10.2616;26497.6;12.2567;0
20191102124413753_FLZ-R0_snap.fits;12.6487;26469.7;11.7035;0
20191102124513828_FLZ-R0_snap.fits;12.2827;26469.7;9.61381;0
20191102124638479_FLZ-R0_met.fits;10.5472;26485.8;37.5892;0.170667
20191102124613903_FLZ-R0_snap.fits;13.0602;26481.4;11.4129;0
20191102124713977_FLZ-R0_snap.fits;10.9132;26466.8;11.3921;0
20191102124818489_FLZ-R0_met.fits;13.361;26538.6;27.2671;0.170667
20191102124814052_FLZ-R0_snap.fits;11.2763;26518.1;8.71586;0
20191102124914127_FLZ-R0_snap.fits;13.7023;26475.6;8.84881;0
20191102125043215_FLZ-R0_met.fits;12.5186;26547.4;38.746;0.341333
20191102125014201_FLZ-R0_snap.fits;12.2177;26515.1;12.0786;0
20191102125114276_FLZ-R0_snap.fits;13.3877;26544.4;12.2637;0
20191102125214351_FLZ-R0_snap.fits;12.5651;26480;12.6302;0
20191102125314425_FLZ-R0_snap.fits;11.242;26466.8;9.23876;0
20191102125414500_FLZ-R0_snap.fits;10.511;26500.5;11.4319;0
20191102125514575_FLZ-R0_snap.fits;11.0744;26513.7;10.7001;0
20191102125614649_FLZ-R0_snap.fits;9.76771;26537.1;8.75508;0
20191102125714724_FLZ-R0_snap.fits;11.6152;26452.1;9.32732;0
20191102125853028_FLZ-R0_met.fits;11.3222;26468.3;125.894;0.512
20191102125814799_FLZ-R0_snap.fits;11.0688;26497.6;9.42234;0
20191102125914703_FLZ-R0_met.fits;9.73262;26531.2;47.6389;0.170667
20191102125914873_FLZ-R0_snap.fits;13.3253;26459.5;9.89599;0
